"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","CHITONOTUS PUGETENSIS",6,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","CHITONOTUS PUGETENSIS",7,3,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","CHITONOTUS PUGETENSIS",8,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","CHITONOTUS PUGETENSIS",9,2,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","CITHARICHTHYS STIGMAEUS",10,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","CITHARICHTHYS STIGMAEUS",6,2,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","CITHARICHTHYS STIGMAEUS",7,12,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","CITHARICHTHYS STIGMAEUS",8,28,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","CITHARICHTHYS STIGMAEUS",9,7,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","CITHARICHTHYS STIGMAEUS",,,.4,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","CITHARICHTHYS XANTHOSTIGMA",10,3,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","CITHARICHTHYS XANTHOSTIGMA",14,2,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","CITHARICHTHYS XANTHOSTIGMA",15,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","CITHARICHTHYS XANTHOSTIGMA",8,4,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","CITHARICHTHYS XANTHOSTIGMA",9,2,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","CITHARICHTHYS XANTHOSTIGMA",,,.4,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","PARALICHTHYS CALIFORNICUS",30,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","PARALICHTHYS CALIFORNICUS",,,.3,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","PLEURONICHTHYS VERTICALIS",15,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","PORICHTHYS NOTATUS",10,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","SYNODUS LUCIOCEPS",10,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","SYNODUS LUCIOCEPS",11,9,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","SYNODUS LUCIOCEPS",12,28,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","SYNODUS LUCIOCEPS",13,21,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","SYNODUS LUCIOCEPS",14,6,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","SYNODUS LUCIOCEPS",15,6,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","SYNODUS LUCIOCEPS",16,3,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","SYNODUS LUCIOCEPS",,,1.1,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","XYSTREURYS LIOLEPIS",24,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","XYSTREURYS LIOLEPIS",,,.2,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","ZANIOLEPIS LATIPINNIS",13,2,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","ZANIOLEPIS LATIPINNIS",14,5,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","ZANIOLEPIS LATIPINNIS",15,3,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","ZANIOLEPIS LATIPINNIS",16,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071142","SD17","20070131",33,"m","ZANIOLEPIS LATIPINNIS",,,.3,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","CHITONOTUS PUGETENSIS",7,2,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","CHITONOTUS PUGETENSIS",8,3,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","CITHARICHTHYS STIGMAEUS",10,9,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","CITHARICHTHYS STIGMAEUS",11,4,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","CITHARICHTHYS STIGMAEUS",6,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","CITHARICHTHYS STIGMAEUS",7,13,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","CITHARICHTHYS STIGMAEUS",8,25,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","CITHARICHTHYS STIGMAEUS",9,26,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","CITHARICHTHYS STIGMAEUS",,,.7,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","CITHARICHTHYS XANTHOSTIGMA",14,4,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","CITHARICHTHYS XANTHOSTIGMA",15,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","CITHARICHTHYS XANTHOSTIGMA",16,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","CITHARICHTHYS XANTHOSTIGMA",8,2,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","CITHARICHTHYS XANTHOSTIGMA",9,3,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","CITHARICHTHYS XANTHOSTIGMA",,,.5,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","PARALICHTHYS CALIFORNICUS",33,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","PARALICHTHYS CALIFORNICUS",,,.4,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","PAROPHRYS VETULUS",13,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","PLEURONICHTHYS RITTERI",15,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","PLEURONICHTHYS RITTERI",,,.1,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","PLEURONICHTHYS VERTICALIS",10,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","PLEURONICHTHYS VERTICALIS",13,2,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","PLEURONICHTHYS VERTICALIS",15,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","PLEURONICHTHYS VERTICALIS",,,.4,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","SYMPHURUS ATRICAUDUS",10,2,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","SYMPHURUS ATRICAUDUS",12,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","SYMPHURUS ATRICAUDUS",14,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","SYMPHURUS ATRICAUDUS",7,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","SYNGNATHUS CALIFORNIENSIS",13,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","SYNGNATHUS CALIFORNIENSIS",,,.1,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","SYNODUS LUCIOCEPS",12,3,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","SYNODUS LUCIOCEPS",13,2,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","SYNODUS LUCIOCEPS",14,3,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","SYNODUS LUCIOCEPS",7,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","SYNODUS LUCIOCEPS",9,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","UROBATIS HALLERI",38,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","UROBATIS HALLERI",40,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","UROBATIS HALLERI",,,1.4,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","ZANIOLEPIS LATIPINNIS",13,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","ZANIOLEPIS LATIPINNIS",14,2,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071143","SD18","20070131",32,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","CHITONOTUS PUGETENSIS",11,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","CITHARICHTHYS STIGMAEUS",10,2,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","CITHARICHTHYS STIGMAEUS",11,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","CITHARICHTHYS STIGMAEUS",6,5,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","CITHARICHTHYS STIGMAEUS",7,25,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","CITHARICHTHYS STIGMAEUS",8,40,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","CITHARICHTHYS STIGMAEUS",9,9,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","CITHARICHTHYS STIGMAEUS",,,.5,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","CITHARICHTHYS XANTHOSTIGMA",16,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","CITHARICHTHYS XANTHOSTIGMA",17,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","CITHARICHTHYS XANTHOSTIGMA",9,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","CITHARICHTHYS XANTHOSTIGMA",,,.2,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","GENYONEMUS LINEATUS",17,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","GENYONEMUS LINEATUS",,,.1,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","PARALICHTHYS CALIFORNICUS",26,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","PARALICHTHYS CALIFORNICUS",,,.2,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","PAROPHRYS VETULUS",11,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","PLEURONICHTHYS RITTERI",18,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","PLEURONICHTHYS RITTERI",,,.1,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","PLEURONICHTHYS VERTICALIS",18,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","SYMPHURUS ATRICAUDUS",9,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","SYNODUS LUCIOCEPS",11,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","SYNODUS LUCIOCEPS",12,5,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","SYNODUS LUCIOCEPS",13,3,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","SYNODUS LUCIOCEPS",14,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","SYNODUS LUCIOCEPS",24,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","SYNODUS LUCIOCEPS",7,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","SYNODUS LUCIOCEPS",,,.2,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","UROBATIS HALLERI",29,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071144","SD19","20070131",29,"m","UROBATIS HALLERI",,,.3,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","CHITONOTUS PUGETENSIS",10,2,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","CHITONOTUS PUGETENSIS",8,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","CHITONOTUS PUGETENSIS",9,2,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","CITHARICHTHYS STIGMAEUS",10,3,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","CITHARICHTHYS STIGMAEUS",5,2,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","CITHARICHTHYS STIGMAEUS",6,8,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","CITHARICHTHYS STIGMAEUS",7,15,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","CITHARICHTHYS STIGMAEUS",8,38,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","CITHARICHTHYS STIGMAEUS",9,10,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","CITHARICHTHYS STIGMAEUS",,,.5,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","CITHARICHTHYS XANTHOSTIGMA",15,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","PLEURONICHTHYS VERTICALIS",10,2,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","PLEURONICHTHYS VERTICALIS",19,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","PLEURONICHTHYS VERTICALIS",4,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","PLEURONICHTHYS VERTICALIS",9,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","PORICHTHYS NOTATUS",10,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","PORICHTHYS NOTATUS",6,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","PORICHTHYS NOTATUS",7,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","SCORPAENA GUTTATA",27,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","SCORPAENA GUTTATA",,,.7,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","SYMPHURUS ATRICAUDUS",10,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","SYNGNATHUS CALIFORNIENSIS",17,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","SYNGNATHUS CALIFORNIENSIS",,,.1,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","SYNODUS LUCIOCEPS",12,4,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","SYNODUS LUCIOCEPS",13,10,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","SYNODUS LUCIOCEPS",14,6,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","SYNODUS LUCIOCEPS",15,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","SYNODUS LUCIOCEPS",8,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","SYNODUS LUCIOCEPS",9,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","SYNODUS LUCIOCEPS",,,.3,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","UROBATIS HALLERI",34,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071145","SD20","20070131",28,"m","UROBATIS HALLERI",,,.4,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","CHITONOTUS PUGETENSIS",12,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","CITHARICHTHYS STIGMAEUS",10,6,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","CITHARICHTHYS STIGMAEUS",11,2,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","CITHARICHTHYS STIGMAEUS",6,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","CITHARICHTHYS STIGMAEUS",7,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","CITHARICHTHYS STIGMAEUS",8,7,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","CITHARICHTHYS STIGMAEUS",9,11,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","CITHARICHTHYS STIGMAEUS",,,.3,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","CYMATOGASTER AGGREGATA",10,10,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","CYMATOGASTER AGGREGATA",12,2,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","CYMATOGASTER AGGREGATA",8,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","CYMATOGASTER AGGREGATA",9,8,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","CYMATOGASTER AGGREGATA",,,.4,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","PAROPHRYS VETULUS",13,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","PAROPHRYS VETULUS",20,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","PAROPHRYS VETULUS",21,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","PAROPHRYS VETULUS",,,.3,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","PLEURONICHTHYS VERTICALIS",12,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","PLEURONICHTHYS VERTICALIS",15,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","PLEURONICHTHYS VERTICALIS",20,3,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","PLEURONICHTHYS VERTICALIS",,,.8,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","SYNGNATHUS CALIFORNIENSIS",15,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","SYNGNATHUS CALIFORNIENSIS",20,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","SYNGNATHUS CALIFORNIENSIS",,,.1,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","TORPEDO CALIFORNICA",67,1,,"mg",
"200701FISHSBOO.csv","2007JUN06112809","0131071146","SD21","20070131",28,"m","TORPEDO CALIFORNICA",,,11,"mg",
