"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200310FISHSBOO.csv","2004JUN22125216","1024031883","SD15","20031006",,"m","CITHARICHTHYS STIGMAEUS",10,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031883","SD15","20031006",,"m","CITHARICHTHYS STIGMAEUS",11,2,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031883","SD15","20031006",,"m","CITHARICHTHYS STIGMAEUS",5,3,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031883","SD15","20031006",,"m","CITHARICHTHYS STIGMAEUS",6,34,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031883","SD15","20031006",,"m","CITHARICHTHYS STIGMAEUS",7,99,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031883","SD15","20031006",,"m","CITHARICHTHYS STIGMAEUS",8,19,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031883","SD15","20031006",,"m","CITHARICHTHYS STIGMAEUS",9,2,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031883","SD15","20031006",,"m","CITHARICHTHYS STIGMAEUS",,,.8,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031883","SD15","20031006",,"m","PLATYRHINOIDIS TRISERIATA",55,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031883","SD15","20031006",,"m","PLATYRHINOIDIS TRISERIATA",,,1.3,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031883","SD15","20031006",,"m","PLEURONICHTHYS RITTERI",16,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031883","SD15","20031006",,"m","PLEURONICHTHYS RITTERI",,,.1,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031883","SD15","20031006",,"m","PLEURONICHTHYS VERTICALIS",19,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031883","SD15","20031006",,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031883","SD15","20031006",,"m","SCORPAENA GUTTATA",15,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031883","SD15","20031006",,"m","SCORPAENA GUTTATA",21,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031883","SD15","20031006",,"m","SCORPAENA GUTTATA",23,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031883","SD15","20031006",,"m","SCORPAENA GUTTATA",,,.8,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031883","SD15","20031006",,"m","SYNODUS LUCIOCEPS",10,2,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031883","SD15","20031006",,"m","SYNODUS LUCIOCEPS",11,4,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031883","SD15","20031006",,"m","SYNODUS LUCIOCEPS",12,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031883","SD15","20031006",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031883","SD15","20031006",,"m","XYSTREURYS LIOLEPIS",25,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031883","SD15","20031006",,"m","XYSTREURYS LIOLEPIS",,,.3,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","CHITONOTUS PUGETENSIS",7,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","CITHARICHTHYS STIGMAEUS",10,12,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","CITHARICHTHYS STIGMAEUS",11,5,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","CITHARICHTHYS STIGMAEUS",4,3,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","CITHARICHTHYS STIGMAEUS",5,26,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","CITHARICHTHYS STIGMAEUS",6,68,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","CITHARICHTHYS STIGMAEUS",7,87,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","CITHARICHTHYS STIGMAEUS",8,43,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","CITHARICHTHYS STIGMAEUS",9,13,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","CITHARICHTHYS STIGMAEUS",,,1.3,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","ICELINUS QUADRISERIATUS",4,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","PAROPHRYS VETULUS",11,2,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","PLEURONICHTHYS VERTICALIS",17,2,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","PLEURONICHTHYS VERTICALIS",20,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","PLEURONICHTHYS VERTICALIS",21,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","PLEURONICHTHYS VERTICALIS",,,.9,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","PORICHTHYS NOTATUS",7,2,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","SCORPAENA GUTTATA",19,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","SCORPAENA GUTTATA",20,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","SCORPAENA GUTTATA",21,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","SCORPAENA GUTTATA",22,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","SCORPAENA GUTTATA",,,1.2,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","SYMPHURUS ATRICAUDUS",11,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","SYMPHURUS ATRICAUDUS",16,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","SYNODUS LUCIOCEPS",10,7,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","SYNODUS LUCIOCEPS",11,5,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","SYNODUS LUCIOCEPS",12,5,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","SYNODUS LUCIOCEPS",14,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","SYNODUS LUCIOCEPS",20,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","SYNODUS LUCIOCEPS",21,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","SYNODUS LUCIOCEPS",9,2,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031884","SD16","20031006",,"m","SYNODUS LUCIOCEPS",,,.3,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","CHITONOTUS PUGETENSIS",6,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","CHITONOTUS PUGETENSIS",7,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","CITHARICHTHYS SORDIDUS",15,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","CITHARICHTHYS SORDIDUS",,,.1,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","CITHARICHTHYS STIGMAEUS",10,20,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","CITHARICHTHYS STIGMAEUS",11,6,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","CITHARICHTHYS STIGMAEUS",5,5,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","CITHARICHTHYS STIGMAEUS",6,17,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","CITHARICHTHYS STIGMAEUS",7,47,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","CITHARICHTHYS STIGMAEUS",8,38,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","CITHARICHTHYS STIGMAEUS",9,16,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","CITHARICHTHYS STIGMAEUS",,,1.3,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","ICELINUS QUADRISERIATUS",4,4,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","ICELINUS QUADRISERIATUS",5,3,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","PAROPHRYS VETULUS",23,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","PAROPHRYS VETULUS",,,.2,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","PLEURONICHTHYS VERTICALIS",15,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","PLEURONICHTHYS VERTICALIS",18,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","PLEURONICHTHYS VERTICALIS",,,.3,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","PORICHTHYS NOTATUS",5,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","PORICHTHYS NOTATUS",6,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","RAJA INORNATA",39,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","RAJA INORNATA",,,.4,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","SCORPAENA GUTTATA",16,2,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","SCORPAENA GUTTATA",20,2,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","SCORPAENA GUTTATA",21,2,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","SCORPAENA GUTTATA",22,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","SCORPAENA GUTTATA",25,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","SCORPAENA GUTTATA",28,2,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","SCORPAENA GUTTATA",,,3.8,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","SYNODUS LUCIOCEPS",10,17,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","SYNODUS LUCIOCEPS",11,13,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","SYNODUS LUCIOCEPS",12,2,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","SYNODUS LUCIOCEPS",20,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","SYNODUS LUCIOCEPS",9,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031885","SD17","20031007",,"m","SYNODUS LUCIOCEPS",,,.4,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","CHITONOTUS PUGETENSIS",6,3,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","CHITONOTUS PUGETENSIS",7,2,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","CITHARICHTHYS SORDIDUS",18,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","CITHARICHTHYS SORDIDUS",20,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","CITHARICHTHYS SORDIDUS",,,.2,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","CITHARICHTHYS STIGMAEUS",10,19,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","CITHARICHTHYS STIGMAEUS",11,12,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","CITHARICHTHYS STIGMAEUS",12,2,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","CITHARICHTHYS STIGMAEUS",5,2,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","CITHARICHTHYS STIGMAEUS",6,25,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","CITHARICHTHYS STIGMAEUS",7,60,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","CITHARICHTHYS STIGMAEUS",8,49,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","CITHARICHTHYS STIGMAEUS",9,19,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","CITHARICHTHYS STIGMAEUS",,,.4,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","PLATYRHINOIDIS TRISERIATA",53,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","PLATYRHINOIDIS TRISERIATA",,,1,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","PLEURONICHTHYS RITTERI",13,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","PLEURONICHTHYS RITTERI",16,2,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","PLEURONICHTHYS RITTERI",,,.2,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","PLEURONICHTHYS VERTICALIS",12,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","PLEURONICHTHYS VERTICALIS",18,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","PLEURONICHTHYS VERTICALIS",19,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","PLEURONICHTHYS VERTICALIS",,,.5,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","PORICHTHYS NOTATUS",4,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","PORICHTHYS NOTATUS",8,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","SCORPAENA GUTTATA",22,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","SCORPAENA GUTTATA",29,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","SCORPAENA GUTTATA",,,1.4,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","SYMPHURUS ATRICAUDUS",14,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","SYNODUS LUCIOCEPS",10,7,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","SYNODUS LUCIOCEPS",11,9,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","SYNODUS LUCIOCEPS",12,7,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","SYNODUS LUCIOCEPS",14,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","SYNODUS LUCIOCEPS",15,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","SYNODUS LUCIOCEPS",17,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","SYNODUS LUCIOCEPS",18,3,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","SYNODUS LUCIOCEPS",20,2,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","SYNODUS LUCIOCEPS",21,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","SYNODUS LUCIOCEPS",9,3,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031886","SD18","20031007",,"m","SYNODUS LUCIOCEPS",,,.7,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","CITHARICHTHYS SORDIDUS",12,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","CITHARICHTHYS SORDIDUS",,,.1,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","CITHARICHTHYS STIGMAEUS",10,24,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","CITHARICHTHYS STIGMAEUS",11,9,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","CITHARICHTHYS STIGMAEUS",5,3,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","CITHARICHTHYS STIGMAEUS",6,32,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","CITHARICHTHYS STIGMAEUS",7,34,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","CITHARICHTHYS STIGMAEUS",8,22,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","CITHARICHTHYS STIGMAEUS",9,12,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","CITHARICHTHYS STIGMAEUS",,,.7,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","CITHARICHTHYS XANTHOSTIGMA",14,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","CITHARICHTHYS XANTHOSTIGMA",16,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","CITHARICHTHYS XANTHOSTIGMA",18,3,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","CITHARICHTHYS XANTHOSTIGMA",19,2,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.9,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","LIPARIS MUCOSUS",5,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","LIPARIS MUCOSUS",,,.1,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","PARALICHTHYS CALIFORNICUS",29,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","PARALICHTHYS CALIFORNICUS",,,.5,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","PAROPHRYS VETULUS",11,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","PAROPHRYS VETULUS",12,2,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","PAROPHRYS VETULUS",7,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","PAROPHRYS VETULUS",9,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","PORICHTHYS NOTATUS",6,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","SCORPAENA GUTTATA",21,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","SCORPAENA GUTTATA",,,.2,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","SYNODUS LUCIOCEPS",10,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","SYNODUS LUCIOCEPS",12,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","SYNODUS LUCIOCEPS",13,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","SYNODUS LUCIOCEPS",21,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","XYSTREURYS LIOLEPIS",24,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031887","SD19","20031007",,"m","XYSTREURYS LIOLEPIS",,,.3,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","CHITONOTUS PUGETENSIS",6,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","CHITONOTUS PUGETENSIS",7,2,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","CITHARICHTHYS SORDIDUS",14,2,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","CITHARICHTHYS SORDIDUS",,,.1,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","CITHARICHTHYS STIGMAEUS",10,23,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","CITHARICHTHYS STIGMAEUS",11,10,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","CITHARICHTHYS STIGMAEUS",12,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","CITHARICHTHYS STIGMAEUS",5,10,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","CITHARICHTHYS STIGMAEUS",6,62,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","CITHARICHTHYS STIGMAEUS",7,117,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","CITHARICHTHYS STIGMAEUS",8,50,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","CITHARICHTHYS STIGMAEUS",9,14,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","CITHARICHTHYS STIGMAEUS",,,1.8,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","CITHARICHTHYS XANTHOSTIGMA",16,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","PARALICHTHYS CALIFORNICUS",25,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","PARALICHTHYS CALIFORNICUS",26,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","PARALICHTHYS CALIFORNICUS",,,.6,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","PAROPHRYS VETULUS",28,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","PAROPHRYS VETULUS",,,.5,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","PLEURONICHTHYS RITTERI",15,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","PLEURONICHTHYS RITTERI",18,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","PLEURONICHTHYS RITTERI",19,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","PLEURONICHTHYS RITTERI",,,.3,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","PLEURONICHTHYS VERTICALIS",14,3,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","PLEURONICHTHYS VERTICALIS",15,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","PLEURONICHTHYS VERTICALIS",17,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","PLEURONICHTHYS VERTICALIS",22,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","PLEURONICHTHYS VERTICALIS",,,.9,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","SYNODUS LUCIOCEPS",10,3,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","SYNODUS LUCIOCEPS",11,1,,"mg",
"200310FISHSBOO.csv","2004JUN22125216","1024031888","SD20","20031007",,"m","SYNODUS LUCIOCEPS",12,3,,"mg",