"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201304WQSBOO.csv","2013MAY15160049","1304036113","I30",  32.59533,-117.19700,"20130403",929,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304036114","I32",  32.59467,-117.13800,"20130403",1014,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304036115","I33",  32.62383,-117.23700,"20130403",832,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304036116","I36",  32.63917,-117.15400,"20130403",1040,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304036117","I37",  32.64800,-117.21633,"20130403",752,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304036118","I38",  32.66883,-117.18667,"20130403",1123,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304036137","I30",  32.59533,-117.19700,"20130403",929,2,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304036138","I30",  32.59533,-117.19700,"20130403",929,2,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304036139","I30",  32.59533,-117.19700,"20130403",929,18,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304036140","I30",  32.59533,-117.19700,"20130403",929,27,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304036141","I32",  32.59467,-117.13800,"20130403",1014,2,"m","",,"","",,"","",,"","",,"","",6.3,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304036142","I32",  32.59467,-117.13800,"20130403",1014,6,"m","",,"","",,"","",,"","",,"","",7,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304036143","I32",  32.59467,-117.13800,"20130403",1014,9,"m","",,"","",,"","",,"","",,"","",6.6,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304036144","I33",  32.62383,-117.23700,"20130403",832,2,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304036145","I33",  32.62383,-117.23700,"20130403",832,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304036146","I33",  32.62383,-117.23700,"20130403",832,27,"m","",,"","",,"","",,"","",,"","",1.6,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304036147","I36",  32.63917,-117.15400,"20130403",1040,2,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304036148","I36",  32.63917,-117.15400,"20130403",1040,6,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304036149","I36",  32.63917,-117.15400,"20130403",1040,11,"m","",,"","",,"","",,"","",,"","",9.8,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304036150","I37",  32.64800,-117.21633,"20130403",752,2,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304036151","I37",  32.64800,-117.21633,"20130403",752,2,"m","",,"","",,"","",,"","",,"","",12.3,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304036152","I37",  32.64800,-117.21633,"20130403",752,6,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304036153","I37",  32.64800,-117.21633,"20130403",752,11,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304036154","I38",  32.66883,-117.18667,"20130403",1123,2,"m","",,"","",,"","",,"","",,"","",16.1,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304036155","I38",  32.66883,-117.18667,"20130403",1123,6,"m","",,"","",,"","",,"","",,"","",7.7,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304036156","I38",  32.66883,-117.18667,"20130403",1123,11,"m","",,"","",,"","",,"","",,"","",7,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304036671","I28",  32.59383,-117.26400,"20130403",,2,"m","",1.01,"ug/L","",24.715,"sigma-t","",8.21,"mg/L","",33.568,"ppt","",,"","",15.69,"C","",8.14,"pH","",,"","",85.22,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036672","I28",  32.59383,-117.26400,"20130403",,18,"m","",2.96,"ug/L","",25.348,"sigma-t","",6.98,"mg/L","",33.532,"ppt","",,"","",12.53,"C","",8,"pH","",,"","",85.81,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036673","I28",  32.59383,-117.26400,"20130403",,55,"m","",.58,"ug/L","",25.913,"sigma-t","",3.62,"mg/L","",33.765,"ppt","",,"","",10.44,"C","",7.72,"pH","",,"","",85.76,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036674","I29",  32.59450,-117.22300,"20130403",,2,"m","",1.25,"ug/L","",24.791,"sigma-t","",8.19,"mg/L","",33.567,"ppt","",,"","",15.35,"C","",8.13,"pH","",,"","",85.78,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036675","I29",  32.59450,-117.22300,"20130403",,18,"m","",1.63,"ug/L","",25.595,"sigma-t","",5.07,"mg/L","",33.604,"ppt","",,"","",11.52,"C","",7.85,"pH","",,"","",87.85,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036676","I29",  32.59450,-117.22300,"20130403",,37,"m","",1.44,"ug/L","",25.806,"sigma-t","",3.92,"mg/L","",33.7,"ppt","",,"","",10.76,"C","",7.75,"pH","",,"","",84.96,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036677","I30",  32.59533,-117.19700,"20130403",929,2,"m","",3.15,"ug/L","",25.259,"sigma-t","",7.29,"mg/L","",33.695,"ppt","",,"","",13.61,"C","",8.05,"pH","",,"","",78.41,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036678","I30",  32.59533,-117.19700,"20130403",929,18,"m","",1.6,"ug/L","",25.714,"sigma-t","",4.37,"mg/L","",33.648,"ppt","",,"","",11.05,"C","",7.79,"pH","",,"","",86.39,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036679","I30",  32.59533,-117.19700,"20130403",929,27,"m","",1.38,"ug/L","",25.744,"sigma-t","",4.11,"mg/L","",33.663,"ppt","",,"","",10.94,"C","",7.76,"pH","",,"","",85.43,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036680","I31",  32.59550,-117.17200,"20130403",,2,"m","",4.7,"ug/L","",25.064,"sigma-t","",9.67,"mg/L","",33.609,"ppt","",,"","",14.23,"C","",8.23,"pH","",,"","",74.83,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036681","I31",  32.59550,-117.17200,"20130403",,12,"m","",2.34,"ug/L","",25.642,"sigma-t","",4.94,"mg/L","",33.627,"ppt","",,"","",11.36,"C","",7.85,"pH","",,"","",86.95,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036682","I31",  32.59550,-117.17200,"20130403",,18,"m","",2.82,"ug/L","",25.68,"sigma-t","",4.49,"mg/L","",33.636,"ppt","",,"","",11.18,"C","",7.8,"pH","",,"","",85.08,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036683","I32",  32.59467,-117.13800,"20130403",1014,2,"m","",6.77,"ug/L","",25.209,"sigma-t","",9.36,"mg/L","",33.637,"ppt","",,"","",13.64,"C","",8.21,"pH","",,"","",65.82,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036684","I32",  32.59467,-117.13800,"20130403",1014,6,"m","",12.6,"ug/L","",25.416,"sigma-t","",7.32,"mg/L","",33.615,"ppt","",,"","",12.51,"C","",8.07,"pH","",,"","",63.93,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036685","I32",  32.59467,-117.13800,"20130403",1014,9,"m","",15.74,"ug/L","",25.515,"sigma-t","",5.94,"mg/L","",33.599,"ppt","",,"","",11.93,"C","",7.95,"pH","",,"","",70.68,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036686","I33",  32.62383,-117.23700,"20130403",832,2,"m","",3.33,"ug/L","",25.045,"sigma-t","",7.51,"mg/L","",33.599,"ppt","",,"","",14.29,"C","",8.07,"pH","",,"","",76.85,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036687","I33",  32.62383,-117.23700,"20130403",832,18,"m","",1.54,"ug/L","",25.687,"sigma-t","",4.45,"mg/L","",33.639,"ppt","",,"","",11.16,"C","",7.79,"pH","",,"","",86.96,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036688","I33",  32.62383,-117.23700,"20130403",832,27,"m","",1.19,"ug/L","",25.722,"sigma-t","",4.25,"mg/L","",33.654,"ppt","",,"","",11.03,"C","",7.77,"pH","",,"","",85.91,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036689","I34",  32.63000,-117.21600,"20130403",,2,"m","",4.98,"ug/L","",25.24,"sigma-t","",7.48,"mg/L","",33.661,"ppt","",,"","",13.58,"C","",8.04,"pH","",,"","",74.94,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036690","I34",  32.63000,-117.21600,"20130403",,12,"m","",4.94,"ug/L","",25.646,"sigma-t","",4.78,"mg/L","",33.629,"ppt","",,"","",11.35,"C","",7.82,"pH","",,"","",78.81,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036691","I34",  32.63000,-117.21600,"20130403",,18,"m","",6.36,"ug/L","",25.676,"sigma-t","",4.28,"mg/L","",33.64,"ppt","",,"","",11.23,"C","",7.76,"pH","",,"","",74.57,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036692","I35",  32.63667,-117.18200,"20130403",,2,"m","",3.2,"ug/L","",25.102,"sigma-t","",10.2,"mg/L","",33.619,"ppt","",,"","",14.09,"C","",8.27,"pH","",,"","",69.33,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036693","I35",  32.63667,-117.18200,"20130403",,12,"m","",3.31,"ug/L","",25.618,"sigma-t","",4.81,"mg/L","",33.614,"ppt","",,"","",11.43,"C","",7.85,"pH","",,"","",83.06,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036694","I35",  32.63667,-117.18200,"20130403",,18,"m","",4.01,"ug/L","",25.649,"sigma-t","",4.46,"mg/L","",33.624,"ppt","",,"","",11.31,"C","",7.82,"pH","",,"","",76.09,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036695","I36",  32.63917,-117.15400,"20130403",1040,2,"m","",7.44,"ug/L","",25.218,"sigma-t","",8.89,"mg/L","",33.594,"ppt","",,"","",13.43,"C","",8.15,"pH","",,"","",62.62,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036696","I36",  32.63917,-117.15400,"20130403",1040,6,"m","",12.19,"ug/L","",25.304,"sigma-t","",8.92,"mg/L","",33.615,"ppt","",,"","",13.08,"C","",8.12,"pH","",,"","",60.15,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036697","I36",  32.63917,-117.15400,"20130403",1040,11,"m","",14.37,"ug/L","",25.576,"sigma-t","",4.97,"mg/L","",33.615,"ppt","",,"","",11.67,"C","",7.85,"pH","",,"","",58.54,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036698","I37",  32.64800,-117.21633,"20130403",752,2,"m","",12.04,"ug/L","",25.135,"sigma-t","",9.82,"mg/L","",33.602,"ppt","",,"","",13.87,"C","",8.16,"pH","",,"","",65.63,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036699","I37",  32.64800,-117.21633,"20130403",752,6,"m","",12.2,"ug/L","",25.324,"sigma-t","",7.63,"mg/L","",33.609,"ppt","",,"","",12.96,"C","",8,"pH","",,"","",65.98,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036700","I37",  32.64800,-117.21633,"20130403",752,11,"m","",7.66,"ug/L","",25.642,"sigma-t","",4.78,"mg/L","",33.629,"ppt","",,"","",11.37,"C","",7.77,"pH","",,"","",71.48,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036701","I38",  32.66883,-117.18667,"20130403",1123,2,"m","",2.43,"ug/L","",25.181,"sigma-t","",9.97,"mg/L","",33.639,"ppt","",,"","",13.78,"C","",8.27,"pH","",,"","",67.28,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036702","I38",  32.66883,-117.18667,"20130403",1123,6,"m","",23.24,"ug/L","",25.328,"sigma-t","",9.1,"mg/L","",33.602,"ppt","",,"","",12.91,"C","",8.2,"pH","",,"","",57.45,"%",
"201304WQSBOO.csv","2013MAY15160049","1304036703","I38",  32.66883,-117.18667,"20130403",1123,11,"m","",19.08,"ug/L","",25.607,"sigma-t","",4.43,"mg/L","",33.624,"ppt","",,"","",11.53,"C","",7.83,"pH","",,"","",51.94,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046157","I12",  32.53283,-117.18300,"20130404",1052,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304046158","I14",  32.54300,-117.18400,"20130404",1118,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304046159","I16",  32.53783,-117.18300,"20130404",1038,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304046160","I18",  32.53617,-117.16100,"20130404",1009,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304046161","I19",  32.53633,-117.12900,"20130404",950,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304046162","I22",  32.55333,-117.18500,"20130404",1136,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304046163","I23",  32.55083,-117.16500,"20130404",1153,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304046164","I24",  32.55667,-117.14500,"20130404",921,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304046165","I25",  32.56117,-117.14800,"20130404",907,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304046166","I26",  32.57450,-117.14700,"20130404",852,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304046167","I39",  32.57233,-117.16750,"20130404",838,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304046168","I40",  32.55383,-117.13617,"20130404",934,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304046205","I12",  32.53283,-117.18300,"20130404",1052,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046206","I12",  32.53283,-117.18300,"20130404",1052,18,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046207","I12",  32.53283,-117.18300,"20130404",1052,27,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046208","I14",  32.54300,-117.18400,"20130404",1118,2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046209","I14",  32.54300,-117.18400,"20130404",1118,18,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046210","I14",  32.54300,-117.18400,"20130404",1118,27,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046211","I16",  32.53783,-117.18300,"20130404",1038,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046212","I16",  32.53783,-117.18300,"20130404",1038,2,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046213","I16",  32.53783,-117.18300,"20130404",1038,18,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046214","I16",  32.53783,-117.18300,"20130404",1038,27,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046215","I18",  32.53617,-117.16100,"20130404",1009,2,"m","",,"","",,"","",,"","",,"","",7.3,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046216","I18",  32.53617,-117.16100,"20130404",1009,12,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046217","I18",  32.53617,-117.16100,"20130404",1009,18,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046218","I19",  32.53633,-117.12900,"20130404",950,2,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046219","I19",  32.53633,-117.12900,"20130404",950,6,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046220","I19",  32.53633,-117.12900,"20130404",950,11,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046221","I22",  32.55333,-117.18500,"20130404",1136,2,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046222","I22",  32.55333,-117.18500,"20130404",1136,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046223","I22",  32.55333,-117.18500,"20130404",1136,27,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046224","I23",  32.55083,-117.16500,"20130404",1153,2,"m","",,"","",,"","",,"","",,"","",6.7,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046225","I23",  32.55083,-117.16500,"20130404",1153,12,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046226","I23",  32.55083,-117.16500,"20130404",1153,18,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046227","I24",  32.55667,-117.14500,"20130404",921,2,"m","",,"","",,"","",,"","",,"","",8.4,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046228","I24",  32.55667,-117.14500,"20130404",921,2,"m","",,"","",,"","",,"","",,"","",9.6,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046229","I24",  32.55667,-117.14500,"20130404",921,6,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046230","I24",  32.55667,-117.14500,"20130404",921,11,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046231","I25",  32.56117,-117.14800,"20130404",907,2,"m","",,"","",,"","",,"","",,"","",8,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046232","I25",  32.56117,-117.14800,"20130404",907,6,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046233","I25",  32.56117,-117.14800,"20130404",907,9,"m","",,"","",,"","",,"","",,"","",9.5,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046234","I26",  32.57450,-117.14700,"20130404",852,2,"m","",,"","",,"","",,"","",,"","",7.1,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046235","I26",  32.57450,-117.14700,"20130404",852,6,"m","",,"","",,"","",,"","",,"","",7.4,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046236","I26",  32.57450,-117.14700,"20130404",852,9,"m","",,"","",,"","",,"","",,"","",9.6,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046237","I39",  32.57233,-117.16750,"20130404",838,2,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046238","I39",  32.57233,-117.16750,"20130404",838,12,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046239","I39",  32.57233,-117.16750,"20130404",838,18,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046240","I40",  32.55383,-117.13617,"20130404",934,2,"m","",,"","",,"","",,"","",,"","",7.7,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046241","I40",  32.55383,-117.13617,"20130404",934,6,"m","",,"","",,"","",,"","",,"","",9.8,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046242","I40",  32.55383,-117.13617,"20130404",934,9,"m","",,"","",,"","",,"","",,"","",7.6,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304046704","I12",  32.53283,-117.18300,"20130404",1052,2,"m","",2.02,"ug/L","",25.083,"sigma-t","",7.38,"mg/L","",33.557,"ppt","",,"","",13.95,"C","",8.07,"pH","",,"","",84.92,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046705","I12",  32.53283,-117.18300,"20130404",1052,18,"m","",1.67,"ug/L","",25.686,"sigma-t","",4.33,"mg/L","",33.603,"ppt","",,"","",11.01,"C","",7.79,"pH","",,"","",87.39,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046706","I12",  32.53283,-117.18300,"20130404",1052,27,"m","",1.42,"ug/L","",25.791,"sigma-t","",4.01,"mg/L","",33.691,"ppt","",,"","",10.81,"C","",7.76,"pH","",,"","",87.69,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046707","I14",  32.54300,-117.18400,"20130404",1118,2,"m","",3.76,"ug/L","",25.06,"sigma-t","",7.93,"mg/L","",33.584,"ppt","",,"","",14.16,"C","",8.1,"pH","",,"","",78.75,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046708","I14",  32.54300,-117.18400,"20130404",1118,18,"m","",1.6,"ug/L","",25.742,"sigma-t","",4.22,"mg/L","",33.652,"ppt","",,"","",10.91,"C","",7.8,"pH","",,"","",87.44,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046709","I14",  32.54300,-117.18400,"20130404",1118,27,"m","",1.35,"ug/L","",25.794,"sigma-t","",3.96,"mg/L","",33.694,"ppt","",,"","",10.8,"C","",7.77,"pH","",,"","",87.2,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046710","I15",  32.53783,-117.18900,"20130404",,2,"m","",1.83,"ug/L","",25.084,"sigma-t","",7.51,"mg/L","",33.562,"ppt","",,"","",13.96,"C","",8.08,"pH","",,"","",85.38,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046711","I15",  32.53783,-117.18900,"20130404",,18,"m","",2.03,"ug/L","",25.666,"sigma-t","",4.66,"mg/L","",33.628,"ppt","",,"","",11.23,"C","",7.82,"pH","",,"","",87.69,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046712","I15",  32.53783,-117.18900,"20130404",,27,"m","",1.47,"ug/L","",25.791,"sigma-t","",4.02,"mg/L","",33.689,"ppt","",,"","",10.8,"C","",7.77,"pH","",,"","",87.52,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046713","I16",  32.53783,-117.18300,"20130404",1038,2,"m","",2.26,"ug/L","",25.052,"sigma-t","",7.79,"mg/L","",33.578,"ppt","",,"","",14.17,"C","",8.08,"pH","",,"","",84.22,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046714","I16",  32.53783,-117.18300,"20130404",1038,18,"m","",2.95,"ug/L","",25.66,"sigma-t","",4.72,"mg/L","",33.629,"ppt","",,"","",11.27,"C","",7.83,"pH","",,"","",86.39,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046715","I16",  32.53783,-117.18300,"20130404",1038,27,"m","",1.25,"ug/L","",25.792,"sigma-t","",3.98,"mg/L","",33.693,"ppt","",,"","",10.81,"C","",7.76,"pH","",,"","",87.25,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046716","I17",  32.53783,-117.17800,"20130404",,2,"m","",3.13,"ug/L","",25.04,"sigma-t","",7.79,"mg/L","",33.579,"ppt","",,"","",14.23,"C","",8.07,"pH","",,"","",81.4,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046717","I17",  32.53783,-117.17800,"20130404",,18,"m","",1.37,"ug/L","",25.783,"sigma-t","",4.07,"mg/L","",33.683,"ppt","",,"","",10.82,"C","",7.76,"pH","",,"","",87.44,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046718","I17",  32.53783,-117.17800,"20130404",,27,"m","",1.44,"ug/L","",25.789,"sigma-t","",3.97,"mg/L","",33.692,"ppt","",,"","",10.82,"C","",7.75,"pH","",,"","",87.47,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046719","I18",  32.53617,-117.16100,"20130404",1009,2,"m","",8.31,"ug/L","",25.092,"sigma-t","",8.9,"mg/L","",33.597,"ppt","",,"","",14.05,"C","",8.14,"pH","",,"","",73.25,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046720","I18",  32.53617,-117.16100,"20130404",1009,12,"m","",2.65,"ug/L","",25.58,"sigma-t","",5,"mg/L","",33.599,"ppt","",,"","",11.58,"C","",7.86,"pH","",,"","",85.6,"%",