"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","CITHARICHTHYS SORDIDUS",10,13,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","CITHARICHTHYS SORDIDUS",11,14,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","CITHARICHTHYS SORDIDUS",12,2,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","CITHARICHTHYS SORDIDUS",21,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","CITHARICHTHYS SORDIDUS",4,13,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","CITHARICHTHYS SORDIDUS",5,6,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","CITHARICHTHYS SORDIDUS",6,18,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","CITHARICHTHYS SORDIDUS",7,42,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","CITHARICHTHYS SORDIDUS",8,43,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","CITHARICHTHYS SORDIDUS",9,25,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","CITHARICHTHYS SORDIDUS",,,1.3,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","CITHARICHTHYS XANTHOSTIGMA",12,6,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","CITHARICHTHYS XANTHOSTIGMA",13,5,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","CITHARICHTHYS XANTHOSTIGMA",14,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","CITHARICHTHYS XANTHOSTIGMA",15,2,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","CITHARICHTHYS XANTHOSTIGMA",,,.6,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","ICELINUS QUADRISERIATUS",5,4,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","ICELINUS TENUIS",9,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","ICELINUS TENUIS",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","LEPIDOGOBIUS LEPIDUS",6,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","LEPIDOGOBIUS LEPIDUS",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","MICROSTOMUS PACIFICUS",12,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","MICROSTOMUS PACIFICUS",13,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","MICROSTOMUS PACIFICUS",14,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","MICROSTOMUS PACIFICUS",17,3,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","MICROSTOMUS PACIFICUS",18,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","MICROSTOMUS PACIFICUS",19,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","MICROSTOMUS PACIFICUS",21,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","MICROSTOMUS PACIFICUS",,,.6,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","SCORPAENA GUTTATA",14,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","SCORPAENA GUTTATA",21,2,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","SCORPAENA GUTTATA",23,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","SCORPAENA GUTTATA",,,1.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","SEBASTES SAXICOLA",7,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","SEBASTES SAXICOLA",8,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","SEBASTES SAXICOLA",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","SEBASTES SP",6,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","SEBASTES SP",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","SYMPHURUS ATRICAUDUS",11,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","SYMPHURUS ATRICAUDUS",12,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","ZALEMBIUS ROSACEUS",5,4,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","ZALEMBIUS ROSACEUS",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","ZANIOLEPIS FRENATA",13,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","ZANIOLEPIS FRENATA",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","ZANIOLEPIS LATIPINNIS",16,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","ZANIOLEPIS LATIPINNIS",9,2,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011684","SD7","20010418",96.6,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","CHILARA TAYLORI",14,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","CHILARA TAYLORI",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","CITHARICHTHYS SORDIDUS",10,3,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","CITHARICHTHYS SORDIDUS",11,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","CITHARICHTHYS SORDIDUS",14,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","CITHARICHTHYS SORDIDUS",4,5,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","CITHARICHTHYS SORDIDUS",5,2,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","CITHARICHTHYS SORDIDUS",6,13,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","CITHARICHTHYS SORDIDUS",7,21,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","CITHARICHTHYS SORDIDUS",8,35,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","CITHARICHTHYS SORDIDUS",9,5,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","CITHARICHTHYS SORDIDUS",,,.4,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","CITHARICHTHYS XANTHOSTIGMA",12,2,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","CITHARICHTHYS XANTHOSTIGMA",15,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","ICELINUS TENUIS",6,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","ICELINUS TENUIS",7,2,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","ICELINUS TENUIS",8,2,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","ICELINUS TENUIS",9,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","ICELINUS TENUIS",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","MICROSTOMUS PACIFICUS",5,2,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","MICROSTOMUS PACIFICUS",9,2,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","MICROSTOMUS PACIFICUS",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","PORICHTHYS NOTATUS",5,3,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","PORICHTHYS NOTATUS",6,3,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","PORICHTHYS NOTATUS",7,3,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","PORICHTHYS NOTATUS",9,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","SYMPHURUS ATRICAUDUS",11,2,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","SYMPHURUS ATRICAUDUS",12,3,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","SYMPHURUS ATRICAUDUS",13,4,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","SYMPHURUS ATRICAUDUS",14,2,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","SYMPHURUS ATRICAUDUS",15,3,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","SYMPHURUS ATRICAUDUS",,,.2,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","XENERETMUS TRIACANTHUS",12,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011685","SD8","20010418",97.8,"m","XENERETMUS TRIACANTHUS",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","CHILARA TAYLORI",12,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","CHILARA TAYLORI",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","CITHARICHTHYS SORDIDUS",10,25,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","CITHARICHTHYS SORDIDUS",11,22,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","CITHARICHTHYS SORDIDUS",12,3,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","CITHARICHTHYS SORDIDUS",13,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","CITHARICHTHYS SORDIDUS",4,2,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","CITHARICHTHYS SORDIDUS",5,10,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","CITHARICHTHYS SORDIDUS",6,24,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","CITHARICHTHYS SORDIDUS",7,67,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","CITHARICHTHYS SORDIDUS",8,50,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","CITHARICHTHYS SORDIDUS",9,17,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","CITHARICHTHYS SORDIDUS",,,1.6,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","CITHARICHTHYS XANTHOSTIGMA",10,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","CITHARICHTHYS XANTHOSTIGMA",11,5,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","CITHARICHTHYS XANTHOSTIGMA",12,25,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","CITHARICHTHYS XANTHOSTIGMA",13,9,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","CITHARICHTHYS XANTHOSTIGMA",5,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","CITHARICHTHYS XANTHOSTIGMA",6,2,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","CITHARICHTHYS XANTHOSTIGMA",9,6,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","CITHARICHTHYS XANTHOSTIGMA",,,1.4,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","HIPPOGLOSSINA STOMATA",14,2,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","HIPPOGLOSSINA STOMATA",15,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","HIPPOGLOSSINA STOMATA",17,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","HIPPOGLOSSINA STOMATA",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","ICELINUS QUADRISERIATUS",5,4,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","ICELINUS QUADRISERIATUS",6,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","MICROSTOMUS PACIFICUS",5,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","MICROSTOMUS PACIFICUS",6,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","MICROSTOMUS PACIFICUS",9,3,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","MICROSTOMUS PACIFICUS",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","PLEURONICHTHYS VERTICALIS",12,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","PORICHTHYS NOTATUS",10,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","PORICHTHYS NOTATUS",11,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","PORICHTHYS NOTATUS",12,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","PORICHTHYS NOTATUS",14,2,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","PORICHTHYS NOTATUS",5,6,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","PORICHTHYS NOTATUS",6,6,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","PORICHTHYS NOTATUS",7,8,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","PORICHTHYS NOTATUS",8,9,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","PORICHTHYS NOTATUS",9,2,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","PORICHTHYS NOTATUS",,,.2,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","SEBASTES SAXICOLA",4,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","SEBASTES SAXICOLA",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","SYMPHURUS ATRICAUDUS",10,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","SYMPHURUS ATRICAUDUS",11,2,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","SYMPHURUS ATRICAUDUS",12,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","SYMPHURUS ATRICAUDUS",13,4,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","SYMPHURUS ATRICAUDUS",14,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","SYMPHURUS ATRICAUDUS",15,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","SYMPHURUS ATRICAUDUS",9,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","ZANIOLEPIS LATIPINNIS",10,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","ZANIOLEPIS LATIPINNIS",11,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","ZANIOLEPIS LATIPINNIS",12,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","ZANIOLEPIS LATIPINNIS",8,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","ZANIOLEPIS LATIPINNIS",9,2,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011686","SD9","20010418",89,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","CITHARICHTHYS SORDIDUS",10,15,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","CITHARICHTHYS SORDIDUS",11,19,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","CITHARICHTHYS SORDIDUS",12,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","CITHARICHTHYS SORDIDUS",3,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","CITHARICHTHYS SORDIDUS",4,16,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","CITHARICHTHYS SORDIDUS",5,33,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","CITHARICHTHYS SORDIDUS",6,47,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","CITHARICHTHYS SORDIDUS",7,122,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","CITHARICHTHYS SORDIDUS",8,53,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","CITHARICHTHYS SORDIDUS",9,19,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","CITHARICHTHYS SORDIDUS",,,1.5,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","CITHARICHTHYS XANTHOSTIGMA",12,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","CITHARICHTHYS XANTHOSTIGMA",14,2,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","CITHARICHTHYS XANTHOSTIGMA",5,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","ICELINUS QUADRISERIATUS",4,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","ICELINUS QUADRISERIATUS",5,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","ICELINUS QUADRISERIATUS",6,2,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","ICELINUS QUADRISERIATUS",7,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","ICELINUS TENUIS",7,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","ICELINUS TENUIS",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","LEPIDOGOBIUS LEPIDUS",5,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","LEPIDOGOBIUS LEPIDUS",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","MICROSTOMUS PACIFICUS",13,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","MICROSTOMUS PACIFICUS",21,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","MICROSTOMUS PACIFICUS",7,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","MICROSTOMUS PACIFICUS",8,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","MICROSTOMUS PACIFICUS",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","PORICHTHYS NOTATUS",13,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","PORICHTHYS NOTATUS",22,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","PORICHTHYS NOTATUS",5,6,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","PORICHTHYS NOTATUS",6,7,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","PORICHTHYS NOTATUS",7,5,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","PORICHTHYS NOTATUS",8,3,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","PORICHTHYS NOTATUS",9,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","PORICHTHYS NOTATUS",,,.2,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","SCORPAENA GUTTATA",18,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","SCORPAENA GUTTATA",,,.2,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","SEBASTES ROSENBLATTI",14,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","SEBASTES ROSENBLATTI",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","SEBASTES SAXICOLA",8,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","SEBASTES SAXICOLA",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","SEBASTES SEMICINCTUS",10,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","SEBASTES SEMICINCTUS",13,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","SEBASTES SEMICINCTUS",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","SYMPHURUS ATRICAUDUS",11,2,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","SYMPHURUS ATRICAUDUS",12,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","SYMPHURUS ATRICAUDUS",13,2,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","SYMPHURUS ATRICAUDUS",14,3,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","SYMPHURUS ATRICAUDUS",15,2,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","SYMPHURUS ATRICAUDUS",9,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","SYMPHURUS ATRICAUDUS",,,.3,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","ZALEMBIUS ROSACEUS",11,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","ZALEMBIUS ROSACEUS",5,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","ZALEMBIUS ROSACEUS",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","ZANIOLEPIS LATIPINNIS",15,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","ZANIOLEPIS LATIPINNIS",8,1,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","ZANIOLEPIS LATIPINNIS",9,4,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011687","SD10","20010418",97.2,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011688","SD11","20010413",92,"m","CITHARICHTHYS SORDIDUS",10,18,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011688","SD11","20010413",92,"m","CITHARICHTHYS SORDIDUS",11,16,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011688","SD11","20010413",92,"m","CITHARICHTHYS SORDIDUS",12,6,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011688","SD11","20010413",92,"m","CITHARICHTHYS SORDIDUS",13,2,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011688","SD11","20010413",92,"m","CITHARICHTHYS SORDIDUS",4,11,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011688","SD11","20010413",92,"m","CITHARICHTHYS SORDIDUS",5,8,,"mg",
"200104FISHPL.csv","2004JUN21095112","0501011688","SD11","20010413",92,"m","CITHARICHTHYS SORDIDUS",6,25,,"mg",