"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201305WQPL.csv","2013SEP04115206","1305108771","A1",  32.65933,-117.26200,"20130510",754,1,"m","",.42,"ug/L","",24.424,"sigma-t","",7.65,"mg/L","",33.644,"ppt","",,"","",17.21,"C","",8.21,"pH","",,"","",89.35,"%",
"201305WQPL.csv","2013SEP04115206","1305108772","A1",  32.65933,-117.26200,"20130510",754,12,"m","",3.61,"ug/L","",25.306,"sigma-t","",6.28,"mg/L","",33.628,"ppt","",,"","",13.12,"C","",8.01,"pH","",,"","",88.22,"%",
"201305WQPL.csv","2013SEP04115206","1305108773","A1",  32.65933,-117.26200,"20130510",754,18,"m","",2.51,"ug/L","",25.472,"sigma-t","",5.46,"mg/L","",33.621,"ppt","",,"","",12.24,"C","",7.94,"pH","",,"","",85.27,"%",
"201305WQPL.csv","2013SEP04115206","1305108774","A6",  32.69267,-117.26967,"20130510",835,1,"m","",.9,"ug/L","",24.191,"sigma-t","",9.3,"mg/L","",33.673,"ppt","",,"","",18.27,"C","",8.38,"pH","",,"","",87.5,"%",
"201305WQPL.csv","2013SEP04115206","1305108775","A6",  32.69267,-117.26967,"20130510",835,12,"m","",2.34,"ug/L","",25.352,"sigma-t","",5.86,"mg/L","",33.577,"ppt","",,"","",12.68,"C","",8.02,"pH","",,"","",87,"%",
"201305WQPL.csv","2013SEP04115206","1305108776","A6",  32.69267,-117.26967,"20130510",835,18,"m","",1.76,"ug/L","",25.523,"sigma-t","",5.31,"mg/L","",33.608,"ppt","",,"","",11.92,"C","",7.94,"pH","",,"","",89.57,"%",
"201305WQPL.csv","2013SEP04115206","1305108777","A7",  32.67550,-117.26683,"20130510",818,1,"m","",1.09,"ug/L","",24.228,"sigma-t","",9.58,"mg/L","",33.676,"ppt","",,"","",18.12,"C","",8.37,"pH","",,"","",85.77,"%",
"201305WQPL.csv","2013SEP04115206","1305108778","A7",  32.67550,-117.26683,"20130510",818,12,"m","",3.16,"ug/L","",25.465,"sigma-t","",5.64,"mg/L","",33.592,"ppt","",,"","",12.16,"C","",7.96,"pH","",,"","",89.07,"%",
"201305WQPL.csv","2013SEP04115206","1305108779","A7",  32.67550,-117.26683,"20130510",818,18,"m","",2.15,"ug/L","",25.511,"sigma-t","",5.4,"mg/L","",33.61,"ppt","",,"","",11.99,"C","",7.93,"pH","",,"","",89.1,"%",
"201305WQPL.csv","2013SEP04115206","1305108780","C4",  32.66583,-117.24967,"20130510",1007,1,"m","",.65,"ug/L","",24.093,"sigma-t","",8.86,"mg/L","",33.668,"ppt","",,"","",18.64,"C","",8.35,"pH","",,"","",82.24,"%",
"201305WQPL.csv","2013SEP04115206","1305108781","C4",  32.66583,-117.24967,"20130510",1007,3,"m","",.77,"ug/L","",24.233,"sigma-t","",8.34,"mg/L","",33.66,"ppt","",,"","",18.05,"C","",8.31,"pH","",,"","",82.61,"%",
"201305WQPL.csv","2013SEP04115206","1305108782","C4",  32.66583,-117.24967,"20130510",1007,9,"m","",.56,"ug/L","",24.896,"sigma-t","",6.54,"mg/L","",33.609,"ppt","",,"","",15.01,"C","",8.07,"pH","",,"","",83.57,"%",
"201305WQPL.csv","2013SEP04115206","1305108783","C5",  32.67917,-117.25667,"20130510",956,1,"m","",.81,"ug/L","",24.122,"sigma-t","",9.18,"mg/L","",33.671,"ppt","",,"","",18.54,"C","",8.39,"pH","",,"","",83.6,"%",
"201305WQPL.csv","2013SEP04115206","1305108784","C5",  32.67917,-117.25667,"20130510",956,3,"m","",1.05,"ug/L","",24.233,"sigma-t","",8.65,"mg/L","",33.661,"ppt","",,"","",18.06,"C","",8.34,"pH","",,"","",84.15,"%",
"201305WQPL.csv","2013SEP04115206","1305108785","C5",  32.67917,-117.25667,"20130510",956,9,"m","",.72,"ug/L","",24.817,"sigma-t","",6.71,"mg/L","",33.605,"ppt","",,"","",15.36,"C","",8.12,"pH","",,"","",85.22,"%",
"201305WQPL.csv","2013SEP04115206","1305108786","C6",  32.69367,-117.26133,"20130510",944,1,"m","",.96,"ug/L","",24.063,"sigma-t","",9.28,"mg/L","",33.659,"ppt","",,"","",18.74,"C","",8.38,"pH","",,"","",81.54,"%",
"201305WQPL.csv","2013SEP04115206","1305108787","C6",  32.69367,-117.26133,"20130510",944,3,"m","",1.14,"ug/L","",24.185,"sigma-t","",8.64,"mg/L","",33.654,"ppt","",,"","",18.23,"C","",8.35,"pH","",,"","",84.18,"%",
"201305WQPL.csv","2013SEP04115206","1305108788","C6",  32.69367,-117.26133,"20130510",944,9,"m","",.82,"ug/L","",24.574,"sigma-t","",7.13,"mg/L","",33.642,"ppt","",,"","",16.57,"C","",8.15,"pH","",,"","",83.95,"%",
"201305WQPL.csv","2013SEP04115206","1305108789","C7",  32.71633,-117.27217,"20130510",910,1,"m","",1.2,"ug/L","",24.133,"sigma-t","",9.34,"mg/L","",33.644,"ppt","",,"","",18.41,"C","",8.37,"pH","",,"","",86.05,"%",
"201305WQPL.csv","2013SEP04115206","1305108790","C7",  32.71633,-117.27217,"20130510",910,12,"m","",1.42,"ug/L","",25.308,"sigma-t","",5.84,"mg/L","",33.631,"ppt","",,"","",13.12,"C","",8.03,"pH","",,"","",89.1,"%",
"201305WQPL.csv","2013SEP04115206","1305108791","C7",  32.71633,-117.27217,"20130510",910,18,"m","",1.4,"ug/L","",25.484,"sigma-t","",5.29,"mg/L","",33.611,"ppt","",,"","",12.14,"C","",7.93,"pH","",,"","",87.94,"%",
"201305WQPL.csv","2013SEP04115206","1305108792","C8",  32.73267,-117.27333,"20130510",924,1,"m","",.93,"ug/L","",24.217,"sigma-t","",7.85,"mg/L","",33.625,"ppt","",,"","",18.01,"C","",8.21,"pH","",,"","",86.07,"%",
"201305WQPL.csv","2013SEP04115206","1305108793","C8",  32.73267,-117.27333,"20130510",924,12,"m","",1.51,"ug/L","",25.095,"sigma-t","",6.26,"mg/L","",33.587,"ppt","",,"","",14,"C","",8.08,"pH","",,"","",87.73,"%",
"201305WQPL.csv","2013SEP04115206","1305108794","C8",  32.73267,-117.27333,"20130510",924,18,"m","",.88,"ug/L","",25.228,"sigma-t","",5.9,"mg/L","",33.614,"ppt","",,"","",13.45,"C","",8.01,"pH","",,"","",87.38,"%",
"201305WQPL.csv","2013SEP04115206","1305138005","F26",  32.59377,-117.31220,"20130513",1154,1,"m","",.41,"ug/L","",23.956,"sigma-t","",7.78,"mg/L","",33.623,"ppt","",,"","",19.05,"C","",8.17,"pH","",,"","",85.6,"%",
"201305WQPL.csv","2013SEP04115206","1305138006","F26",  32.59377,-117.31220,"20130513",1154,25,"m","",1.64,"ug/L","",25.272,"sigma-t","",7.55,"mg/L","",33.418,"ppt","",,"","",12.47,"C","",8.06,"pH","",,"","",86.54,"%",
"201305WQPL.csv","2013SEP04115206","1305138007","F26",  32.59377,-117.31220,"20130513",1154,60,"m","",.6,"ug/L","",25.918,"sigma-t","",3.91,"mg/L","",33.757,"ppt","",,"","",10.37,"C","",7.76,"pH","",,"","",89.59,"%",
"201305WQPL.csv","2013SEP04115206","1305138008","F26",  32.59377,-117.31220,"20130513",1154,80,"m","",.36,"ug/L","",25.981,"sigma-t","",3.6,"mg/L","",33.777,"ppt","",,"","",10.1,"C","",7.73,"pH","",,"","",88.1,"%",
"201305WQPL.csv","2013SEP04115206","1305138009","F26",  32.59377,-117.31220,"20130513",1154,98,"m","",.28,"ug/L","",26.138,"sigma-t","",3.13,"mg/L","",33.913,"ppt","",,"","",9.79,"C","",7.69,"pH","",,"","",84.67,"%",
"201305WQPL.csv","2013SEP04115206","1305138010","F27",  32.61178,-117.32138,"20130513",1139,1,"m","",.42,"ug/L","",23.927,"sigma-t","",7.8,"mg/L","",33.63,"ppt","",,"","",19.19,"C","",8.18,"pH","",,"","",85.46,"%",
"201305WQPL.csv","2013SEP04115206","1305138011","F27",  32.61178,-117.32138,"20130513",1139,25,"m","",1.81,"ug/L","",25.28,"sigma-t","",7.36,"mg/L","",33.417,"ppt","",,"","",12.42,"C","",8.06,"pH","",,"","",86.78,"%",
"201305WQPL.csv","2013SEP04115206","1305138012","F27",  32.61178,-117.32138,"20130513",1139,60,"m","",.45,"ug/L","",25.934,"sigma-t","",3.71,"mg/L","",33.772,"ppt","",,"","",10.34,"C","",7.74,"pH","",,"","",89.19,"%",
"201305WQPL.csv","2013SEP04115206","1305138013","F27",  32.61178,-117.32138,"20130513",1139,80,"m","",.32,"ug/L","",26.02,"sigma-t","",3.52,"mg/L","",33.816,"ppt","",,"","",10.05,"C","",7.72,"pH","",,"","",88.19,"%",
"201305WQPL.csv","2013SEP04115206","1305138014","F27",  32.61178,-117.32138,"20130513",1139,98,"m","",.24,"ug/L","",26.244,"sigma-t","",3.01,"mg/L","",33.991,"ppt","",,"","",9.52,"C","",7.69,"pH","",,"","",87.63,"%",
"201305WQPL.csv","2013SEP04115206","1305138015","F28",  32.62928,-117.32372,"20130513",1125,1,"m","",.39,"ug/L","",23.93,"sigma-t","",7.79,"mg/L","",33.63,"ppt","",,"","",19.17,"C","",8.17,"pH","",,"","",86.27,"%",
"201305WQPL.csv","2013SEP04115206","1305138016","F28",  32.62928,-117.32372,"20130513",1125,25,"m","",1.83,"ug/L","",25.279,"sigma-t","",7.48,"mg/L","",33.414,"ppt","",,"","",12.42,"C","",8.07,"pH","",,"","",86.79,"%",
"201305WQPL.csv","2013SEP04115206","1305138017","F28",  32.62928,-117.32372,"20130513",1125,60,"m","",.67,"ug/L","",25.887,"sigma-t","",4.02,"mg/L","",33.725,"ppt","",,"","",10.41,"C","",7.77,"pH","",,"","",89.39,"%",
"201305WQPL.csv","2013SEP04115206","1305138018","F28",  32.62928,-117.32372,"20130513",1125,80,"m","",.33,"ug/L","",26.009,"sigma-t","",3.51,"mg/L","",33.803,"ppt","",,"","",10.05,"C","",7.72,"pH","",,"","",87.73,"%",
"201305WQPL.csv","2013SEP04115206","1305138019","F28",  32.62928,-117.32372,"20130513",1125,98,"m","",.24,"ug/L","",26.282,"sigma-t","",2.79,"mg/L","",34.028,"ppt","",,"","",9.47,"C","",7.68,"pH","",,"","",86.71,"%",
"201305WQPL.csv","2013SEP04115206","1305138020","F29",  32.64782,-117.32493,"20130513",1111,1,"m","",.42,"ug/L","",23.942,"sigma-t","",7.78,"mg/L","",33.634,"ppt","",,"","",19.14,"C","",8.18,"pH","",,"","",86.17,"%",
"201305WQPL.csv","2013SEP04115206","1305138021","F29",  32.64782,-117.32493,"20130513",1111,25,"m","",1.57,"ug/L","",25.167,"sigma-t","",7.92,"mg/L","",33.383,"ppt","",,"","",12.87,"C","",8.11,"pH","",,"","",87.55,"%",
"201305WQPL.csv","2013SEP04115206","1305138022","F29",  32.64782,-117.32493,"20130513",1111,60,"m","",.75,"ug/L","",25.89,"sigma-t","",4.02,"mg/L","",33.738,"ppt","",,"","",10.45,"C","",7.77,"pH","",,"","",89.53,"%",
"201305WQPL.csv","2013SEP04115206","1305138023","F29",  32.64782,-117.32493,"20130513",1111,80,"m","",.3,"ug/L","",26.053,"sigma-t","",3.45,"mg/L","",33.845,"ppt","",,"","",9.98,"C","",7.72,"pH","",,"","",88.75,"%",
"201305WQPL.csv","2013SEP04115206","1305138024","F29",  32.64782,-117.32493,"20130513",1111,98,"m","",.24,"ug/L","",26.224,"sigma-t","",2.98,"mg/L","",33.985,"ppt","",,"","",9.61,"C","",7.69,"pH","",,"","",87.25,"%",
"201305WQPL.csv","2013SEP04115206","1305138025","F30",  32.66567,-117.32483,"20130513",1057,1,"m","",.51,"ug/L","",23.89,"sigma-t","",7.87,"mg/L","",33.645,"ppt","",,"","",19.38,"C","",8.19,"pH","",,"","",85.56,"%",
"201305WQPL.csv","2013SEP04115206","1305138026","F30",  32.66567,-117.32483,"20130513",1057,25,"m","",1.44,"ug/L","",25.059,"sigma-t","",8.35,"mg/L","",33.406,"ppt","",,"","",13.49,"C","",8.14,"pH","",,"","",87.71,"%",
"201305WQPL.csv","2013SEP04115206","1305138027","F30",  32.66567,-117.32483,"20130513",1057,60,"m","",.72,"ug/L","",25.887,"sigma-t","",4.12,"mg/L","",33.726,"ppt","",,"","",10.41,"C","",7.79,"pH","",,"","",89.67,"%",
"201305WQPL.csv","2013SEP04115206","1305138028","F30",  32.66567,-117.32483,"20130513",1057,80,"m","",.32,"ug/L","",26.003,"sigma-t","",3.53,"mg/L","",33.79,"ppt","",,"","",10.02,"C","",7.73,"pH","",,"","",88.98,"%",
"201305WQPL.csv","2013SEP04115206","1305138029","F30",  32.66567,-117.32483,"20130513",1057,98,"m","",.23,"ug/L","",26.234,"sigma-t","",2.96,"mg/L","",33.996,"ppt","",,"","",9.6,"C","",7.7,"pH","",,"","",88.91,"%",
"201305WQPL.csv","2013SEP04115206","1305138030","F31",  32.68467,-117.32835,"20130513",1043,1,"m","",.46,"ug/L","",23.934,"sigma-t","",7.94,"mg/L","",33.646,"ppt","",,"","",19.21,"C","",8.2,"pH","",,"","",85.43,"%",
"201305WQPL.csv","2013SEP04115206","1305138031","F31",  32.68467,-117.32835,"20130513",1043,25,"m","",2.43,"ug/L","",25.331,"sigma-t","",7.12,"mg/L","",33.427,"ppt","",,"","",12.19,"C","",8.05,"pH","",,"","",86.79,"%",
"201305WQPL.csv","2013SEP04115206","1305138032","F31",  32.68467,-117.32835,"20130513",1043,60,"m","",.54,"ug/L","",25.922,"sigma-t","",4.09,"mg/L","",33.739,"ppt","",,"","",10.27,"C","",7.79,"pH","",,"","",89.85,"%",
"201305WQPL.csv","2013SEP04115206","1305138033","F31",  32.68467,-117.32835,"20130513",1043,80,"m","",.29,"ug/L","",26.061,"sigma-t","",3.57,"mg/L","",33.849,"ppt","",,"","",9.96,"C","",7.73,"pH","",,"","",89.17,"%",
"201305WQPL.csv","2013SEP04115206","1305138034","F31",  32.68467,-117.32835,"20130513",1043,98,"m","",.23,"ug/L","",26.237,"sigma-t","",2.99,"mg/L","",33.996,"ppt","",,"","",9.58,"C","",7.7,"pH","",,"","",87.38,"%",
"201305WQPL.csv","2013SEP04115206","1305138035","F32",  32.70142,-117.33417,"20130513",1030,1,"m","",.43,"ug/L","",24.058,"sigma-t","",7.96,"mg/L","",33.635,"ppt","",,"","",18.68,"C","",8.19,"pH","",,"","",86.61,"%",
"201305WQPL.csv","2013SEP04115206","1305138036","F32",  32.70142,-117.33417,"20130513",1030,25,"m","",2.28,"ug/L","",25.459,"sigma-t","",6.15,"mg/L","",33.533,"ppt","",,"","",11.95,"C","",7.98,"pH","",,"","",87.55,"%",
"201305WQPL.csv","2013SEP04115206","1305138037","F32",  32.70142,-117.33417,"20130513",1030,60,"m","",.46,"ug/L","",25.965,"sigma-t","",4.16,"mg/L","",33.759,"ppt","",,"","",10.11,"C","",7.78,"pH","",,"","",90.01,"%",
"201305WQPL.csv","2013SEP04115206","1305138038","F32",  32.70142,-117.33417,"20130513",1030,80,"m","",.31,"ug/L","",26.059,"sigma-t","",3.53,"mg/L","",33.848,"ppt","",,"","",9.96,"C","",7.73,"pH","",,"","",89.28,"%",
"201305WQPL.csv","2013SEP04115206","1305138039","F32",  32.70142,-117.33417,"20130513",1030,98,"m","",.25,"ug/L","",26.23,"sigma-t","",3.08,"mg/L","",33.986,"ppt","",,"","",9.58,"C","",7.71,"pH","",,"","",88.79,"%",
"201305WQPL.csv","2013SEP04115206","1305138040","F33",  32.72047,-117.33992,"20130513",1016,1,"m","",.52,"ug/L","",23.966,"sigma-t","",8,"mg/L","",33.641,"ppt","",,"","",19.06,"C","",8.21,"pH","",,"","",85.53,"%",
"201305WQPL.csv","2013SEP04115206","1305138041","F33",  32.72047,-117.33992,"20130513",1016,25,"m","",1.91,"ug/L","",25.497,"sigma-t","",5.9,"mg/L","",33.553,"ppt","",,"","",11.83,"C","",7.97,"pH","",,"","",87.98,"%",
"201305WQPL.csv","2013SEP04115206","1305138042","F33",  32.72047,-117.33992,"20130513",1016,60,"m","",.38,"ug/L","",25.99,"sigma-t","",4.17,"mg/L","",33.768,"ppt","",,"","",10,"C","",7.79,"pH","",,"","",90.16,"%",
"201305WQPL.csv","2013SEP04115206","1305138043","F33",  32.72047,-117.33992,"20130513",1016,80,"m","",.28,"ug/L","",26.082,"sigma-t","",3.58,"mg/L","",33.861,"ppt","",,"","",9.89,"C","",7.74,"pH","",,"","",89.25,"%",
"201305WQPL.csv","2013SEP04115206","1305138044","F33",  32.72047,-117.33992,"20130513",1016,98,"m","",.24,"ug/L","",26.256,"sigma-t","",2.96,"mg/L","",34.008,"ppt","",,"","",9.53,"C","",7.7,"pH","",,"","",88.39,"%",
"201305WQPL.csv","2013SEP04115206","1305138045","F34",  32.73890,-117.34937,"20130513",1002,1,"m","",.61,"ug/L","",24.052,"sigma-t","",8.13,"mg/L","",33.593,"ppt","",,"","",18.58,"C","",8.2,"pH","",,"","",84.18,"%",
"201305WQPL.csv","2013SEP04115206","1305138046","F34",  32.73890,-117.34937,"20130513",1002,25,"m","",1.8,"ug/L","",25.487,"sigma-t","",6.07,"mg/L","",33.535,"ppt","",,"","",11.81,"C","",7.97,"pH","",,"","",88.43,"%",
"201305WQPL.csv","2013SEP04115206","1305138047","F34",  32.73890,-117.34937,"20130513",1002,60,"m","",.5,"ug/L","",25.938,"sigma-t","",3.97,"mg/L","",33.753,"ppt","",,"","",10.24,"C","",7.78,"pH","",,"","",89.79,"%",
"201305WQPL.csv","2013SEP04115206","1305138048","F34",  32.73890,-117.34937,"20130513",1002,80,"m","",.28,"ug/L","",26.079,"sigma-t","",3.56,"mg/L","",33.859,"ppt","",,"","",9.89,"C","",7.74,"pH","",,"","",89.16,"%",
"201305WQPL.csv","2013SEP04115206","1305138049","F34",  32.73890,-117.34937,"20130513",1002,98,"m","",.23,"ug/L","",26.253,"sigma-t","",3.06,"mg/L","",34,"ppt","",,"","",9.51,"C","",7.71,"pH","",,"","",88.67,"%",
"201305WQPL.csv","2013SEP04115206","1305138050","F35",  32.75770,-117.36338,"20130513",946,1,"m","",.7,"ug/L","",23.944,"sigma-t","",8.06,"mg/L","",33.572,"ppt","",,"","",18.95,"C","",8.2,"pH","",,"","",82.84,"%",
"201305WQPL.csv","2013SEP04115206","1305138051","F35",  32.75770,-117.36338,"20130513",946,25,"m","",1.69,"ug/L","",25.501,"sigma-t","",5.79,"mg/L","",33.536,"ppt","",,"","",11.74,"C","",7.95,"pH","",,"","",88.96,"%",
"201305WQPL.csv","2013SEP04115206","1305138052","F35",  32.75770,-117.36338,"20130513",946,60,"m","",.39,"ug/L","",25.995,"sigma-t","",3.81,"mg/L","",33.798,"ppt","",,"","",10.11,"C","",7.77,"pH","",,"","",89.76,"%",
"201305WQPL.csv","2013SEP04115206","1305138053","F35",  32.75770,-117.36338,"20130513",946,80,"m","",.27,"ug/L","",26.092,"sigma-t","",3.63,"mg/L","",33.863,"ppt","",,"","",9.84,"C","",7.75,"pH","",,"","",89.46,"%",
"201305WQPL.csv","2013SEP04115206","1305138054","F35",  32.75770,-117.36338,"20130513",946,98,"m","",.31,"ug/L","",26.237,"sigma-t","",3.01,"mg/L","",33.991,"ppt","",,"","",9.56,"C","",7.71,"pH","",,"","",87.29,"%",
"201305WQPL.csv","2013SEP04115206","1305138055","F36",  32.77678,-117.37457,"20130513",930,1,"m","",.74,"ug/L","",23.94,"sigma-t","",8.11,"mg/L","",33.584,"ppt","",,"","",19,"C","",8.16,"pH","",,"","",83.89,"%",
"201305WQPL.csv","2013SEP04115206","1305138056","F36",  32.77678,-117.37457,"20130513",930,25,"m","",1.58,"ug/L","",25.509,"sigma-t","",5.77,"mg/L","",33.518,"ppt","",,"","",11.62,"C","",7.94,"pH","",,"","",88.99,"%",
"201305WQPL.csv","2013SEP04115206","1305138057","F36",  32.77678,-117.37457,"20130513",930,60,"m","",.41,"ug/L","",25.931,"sigma-t","",4.63,"mg/L","",33.699,"ppt","",,"","",10.03,"C","",7.82,"pH","",,"","",89.79,"%",
"201305WQPL.csv","2013SEP04115206","1305138058","F36",  32.77678,-117.37457,"20130513",930,80,"m","",.29,"ug/L","",26.069,"sigma-t","",3.52,"mg/L","",33.853,"ppt","",,"","",9.92,"C","",7.73,"pH","",,"","",81.59,"%",
"201305WQPL.csv","2013SEP04115206","1305138059","F36",  32.77678,-117.37457,"20130513",930,98,"m","",.25,"ug/L","",26.167,"sigma-t","",3.28,"mg/L","",33.926,"ppt","",,"","",9.68,"C","",7.71,"pH","",,"","",69.08,"%",
"201305WQPL.csv","2013SEP04115206","1305148060","F15",  32.59410,-117.28645,"20130514",1228,1,"m","",.45,"ug/L","",24.327,"sigma-t","",8.23,"mg/L","",33.59,"ppt","",,"","",17.45,"C","",8.13,"pH","",,"","NA",,"%",
"201305WQPL.csv","2013SEP04115206","1305148061","F15",  32.59410,-117.28645,"20130514",1228,25,"m","",1.6,"ug/L","",25.656,"sigma-t","",5.2,"mg/L","",33.574,"ppt","",,"","",11.05,"C","",7.83,"pH","",,"","",88.69,"%",
"201305WQPL.csv","2013SEP04115206","1305148062","F15",  32.59410,-117.28645,"20130514",1228,60,"m","",.45,"ug/L","",25.915,"sigma-t","",3.61,"mg/L","",33.72,"ppt","",,"","",10.22,"C","",7.69,"pH","",,"","",87.69,"%",
"201305WQPL.csv","2013SEP04115206","1305148063","F15",  32.59410,-117.28645,"20130514",1228,80,"m","",.34,"ug/L","",26.031,"sigma-t","",3.24,"mg/L","",33.828,"ppt","",,"","",10.03,"C","",7.66,"pH","",,"","",78.73,"%",
"201305WQPL.csv","2013SEP04115206","1305148064","F16",  32.61183,-117.29007,"20130514",1214,1,"m","",.52,"ug/L","",24.21,"sigma-t","",8.24,"mg/L","",33.603,"ppt","",,"","",17.97,"C","",8.14,"pH","",,"","",83.75,"%",
"201305WQPL.csv","2013SEP04115206","1305148065","F16",  32.61183,-117.29007,"20130514",1214,25,"m","",2.93,"ug/L","",25.455,"sigma-t","",6.38,"mg/L","",33.509,"ppt","",,"","",11.88,"C","",7.94,"pH","",,"","",86.52,"%",
"201305WQPL.csv","2013SEP04115206","1305148066","F16",  32.61183,-117.29007,"20130514",1214,60,"m","",.49,"ug/L","",25.937,"sigma-t","",3.68,"mg/L","",33.77,"ppt","",,"","",10.32,"C","",7.71,"pH","",,"","",89.26,"%",
"201305WQPL.csv","2013SEP04115206","1305148067","F16",  32.61183,-117.29007,"20130514",1214,80,"m","",.49,"ug/L","",26.041,"sigma-t","",3.11,"mg/L","",33.826,"ppt","",,"","",9.97,"C","",7.66,"pH","",,"","",77.42,"%",
"201305WQPL.csv","2013SEP04115206","1305148068","F17",  32.63002,-117.29417,"20130514",1156,1,"m","",.64,"ug/L","",24.18,"sigma-t","",8.22,"mg/L","",33.591,"ppt","",,"","",18.05,"C","",8.15,"pH","",,"","",78.25,"%",
"201305WQPL.csv","2013SEP04115206","1305148069","F17",  32.63002,-117.29417,"20130514",1156,25,"m","",3.17,"ug/L","",25.404,"sigma-t","",6.76,"mg/L","",33.451,"ppt","",,"","",11.9,"C","",7.96,"pH","",,"","",86.02,"%",
"201305WQPL.csv","2013SEP04115206","1305148070","F17",  32.63002,-117.29417,"20130514",1156,60,"m","",.37,"ug/L","",25.969,"sigma-t","",3.53,"mg/L","",33.772,"ppt","",,"","",10.14,"C","",7.69,"pH","",,"","",88.93,"%",
"201305WQPL.csv","2013SEP04115206","1305148071","F17",  32.63002,-117.29417,"20130514",1156,80,"m","",.3,"ug/L","",26.061,"sigma-t","",3.12,"mg/L","",33.843,"ppt","",,"","",9.92,"C","",7.65,"pH","",,"","",77.86,"%",
"201305WQPL.csv","2013SEP04115206","1305148072","F18",  32.64977,-117.29833,"20130514",1139,1,"m","",.67,"ug/L","",24.185,"sigma-t","",8.42,"mg/L","",33.61,"ppt","",,"","",18.09,"C","",8.16,"pH","",,"","",82.83,"%",
"201305WQPL.csv","2013SEP04115206","1305148073","F18",  32.64977,-117.29833,"20130514",1139,25,"m","",1.51,"ug/L","",25.648,"sigma-t","",5.15,"mg/L","",33.577,"ppt","",,"","",11.11,"C","",7.83,"pH","",,"","",89.29,"%",
"201305WQPL.csv","2013SEP04115206","1305148074","F18",  32.64977,-117.29833,"20130514",1139,60,"m","",.32,"ug/L","",25.983,"sigma-t","",3.37,"mg/L","",33.77,"ppt","",,"","",10.05,"C","",7.67,"pH","",,"","",87.85,"%",
"201305WQPL.csv","2013SEP04115206","1305148075","F18",  32.64977,-117.29833,"20130514",1139,80,"m","",.28,"ug/L","",26.082,"sigma-t","",3.32,"mg/L","",33.864,"ppt","",,"","",9.9,"C","",7.66,"pH","",,"","",86.8,"%",
"201305WQPL.csv","2013SEP04115206","1305148076","F19",  32.66785,-117.30683,"20130514",1120,1,"m","",.57,"ug/L","",24.061,"sigma-t","",8.1,"mg/L","",33.603,"ppt","",,"","",18.57,"C","",8.15,"pH","",,"","",84.06,"%",
"201305WQPL.csv","2013SEP04115206","1305148077","F19",  32.66785,-117.30683,"20130514",1120,25,"m","",1.65,"ug/L","",25.623,"sigma-t","",5.26,"mg/L","",33.568,"ppt","",,"","",11.21,"C","",7.85,"pH","",,"","",88.1,"%",
"201305WQPL.csv","2013SEP04115206","1305148078","F19",  32.66785,-117.30683,"20130514",1120,60,"m","",.35,"ug/L","",25.995,"sigma-t","",3.52,"mg/L","",33.792,"ppt","",,"","",10.08,"C","",7.69,"pH","",,"","",88.45,"%",
"201305WQPL.csv","2013SEP04115206","1305148079","F19",  32.66785,-117.30683,"20130514",1120,80,"m","",.27,"ug/L","",26.116,"sigma-t","",3.28,"mg/L","",33.892,"ppt","",,"","",9.83,"C","",7.67,"pH","",,"","",86.49,"%",
"201305WQPL.csv","2013SEP04115206","1305148080","F20",  32.68542,-117.31097,"20130514",1055,1,"m","",.5,"ug/L","",24.045,"sigma-t","",8.18,"mg/L","",33.584,"ppt","",,"","",18.58,"C","",8.15,"pH","",,"","",83.16,"%",
"201305WQPL.csv","2013SEP04115206","1305148081","F20",  32.68542,-117.31097,"20130514",1055,25,"m","",1.86,"ug/L","",25.554,"sigma-t","",5.54,"mg/L","",33.554,"ppt","",,"","",11.53,"C","",7.88,"pH","",,"","",88.74,"%",
"201305WQPL.csv","2013SEP04115206","1305148082","F20",  32.68542,-117.31097,"20130514",1055,60,"m","",.41,"ug/L","",25.981,"sigma-t","",3.72,"mg/L","",33.787,"ppt","",,"","",10.14,"C","",7.71,"pH","",,"","",89.47,"%",
"201305WQPL.csv","2013SEP04115206","1305148083","F20",  32.68542,-117.31097,"20130514",1055,80,"m","",.29,"ug/L","",26.11,"sigma-t","",3.26,"mg/L","",33.889,"ppt","",,"","",9.85,"C","",7.67,"pH","",,"","",84.96,"%",
"201305WQPL.csv","2013SEP04115206","1305148084","F21",  32.70380,-117.31868,"20130514",1039,1,"m","",.48,"ug/L","",24.051,"sigma-t","",8.08,"mg/L","",33.563,"ppt","",,"","",18.49,"C","",8.15,"pH","",,"","",84.73,"%",
"201305WQPL.csv","2013SEP04115206","1305148085","F21",  32.70380,-117.31868,"20130514",1039,25,"m","",2.01,"ug/L","",25.53,"sigma-t","",5.71,"mg/L","",33.55,"ppt","",,"","",11.64,"C","",7.89,"pH","",,"","",87.97,"%",
"201305WQPL.csv","2013SEP04115206","1305148086","F21",  32.70380,-117.31868,"20130514",1039,60,"m","",.44,"ug/L","",25.966,"sigma-t","",4.06,"mg/L","",33.763,"ppt","",,"","",10.12,"C","",7.73,"pH","",,"","",89.89,"%",
"201305WQPL.csv","2013SEP04115206","1305148087","F21",  32.70380,-117.31868,"20130514",1039,80,"m","",.27,"ug/L","",26.104,"sigma-t","",3.21,"mg/L","",33.885,"ppt","",,"","",9.86,"C","",7.67,"pH","",,"","",81.53,"%",
"201305WQPL.csv","2013SEP04115206","1305148088","F22",  32.72273,-117.32090,"20130514",1011,1,"m","",.46,"ug/L","",24.042,"sigma-t","",8.05,"mg/L","",33.613,"ppt","",,"","",18.68,"C","",8.14,"pH","",,"","",81.67,"%",