"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200612WQPL.csv","2008MAY29155951","1202062660","A1",  32.65933,-117.26200,"20061202",751,1,"m","",2.7417,"ug/L","",24.4869,"sigma-t","",7.65151,"mg/L","",33.4882,"ppt","",,"","",16.4,"C","",8.147,"pH","",,"","",86,"%",
"200612WQPL.csv","2008MAY29155951","1202062661","A1",  32.65933,-117.26200,"20061202",751,12,"m","",3.3661,"ug/L","",24.5042,"sigma-t","",7.56833,"mg/L","",33.4885,"ppt","",,"","",16.4,"C","",8.153,"pH","",,"","",87,"%",
"200612WQPL.csv","2008MAY29155951","1202062662","A1",  32.65933,-117.26200,"20061202",751,18,"m","",2.7025,"ug/L","",24.5987,"sigma-t","",7.23201,"mg/L","",33.4855,"ppt","",,"","",15.9,"C","",8.129,"pH","",,"","",87,"%",
"200612WQPL.csv","2008MAY29155951","1202062663","A6",  32.69267,-117.26967,"20061202",851,1,"m","",1.5358,"ug/L","",24.4989,"sigma-t","",7.53553,"mg/L","",33.5096,"ppt","",,"","",16.4,"C","",8.156,"pH","",,"","",86,"%",
"200612WQPL.csv","2008MAY29155951","1202062664","A6",  32.69267,-117.26967,"20061202",851,12,"m","",2.5207,"ug/L","",24.5076,"sigma-t","",7.51926,"mg/L","",33.5063,"ppt","",,"","",16.4,"C","",8.154,"pH","",,"","",86,"%",
"200612WQPL.csv","2008MAY29155951","1202062665","A6",  32.69267,-117.26967,"20061202",851,18,"m","",1.9858,"ug/L","",24.5789,"sigma-t","",7.09435,"mg/L","",33.4892,"ppt","",,"","",16,"C","",8.115,"pH","",,"","",87,"%",
"200612WQPL.csv","2008MAY29155951","1202062666","A7",  32.67550,-117.26683,"20061202",830,1,"m","",2.2472,"ug/L","",24.499,"sigma-t","",7.48584,"mg/L","",33.4937,"ppt","",,"","",16.4,"C","",8.144,"pH","",,"","",86,"%",
"200612WQPL.csv","2008MAY29155951","1202062667","A7",  32.67550,-117.26683,"20061202",830,12,"m","",2.8164,"ug/L","",24.5267,"sigma-t","",7.43242,"mg/L","",33.4916,"ppt","",,"","",16.3,"C","",8.144,"pH","",,"","",87,"%",
"200612WQPL.csv","2008MAY29155951","1202062668","A7",  32.67550,-117.26683,"20061202",830,18,"m","",1.969,"ug/L","",24.6748,"sigma-t","",6.95249,"mg/L","",33.4715,"ppt","",,"","",15.5,"C","",8.093,"pH","",,"","",87,"%",
"200612WQPL.csv","2008MAY29155951","1202062669","C4",  32.66583,-117.24967,"20061202",958,1,"m","",1.4585,"ug/L","",24.5061,"sigma-t","",7.42967,"mg/L","",33.4899,"ppt","",,"","",16.4,"C","",8.144,"pH","",,"","",86,"%",
"200612WQPL.csv","2008MAY29155951","1202062670","C4",  32.66583,-117.24967,"20061202",958,3,"m","",1.6136,"ug/L","",24.5163,"sigma-t","",7.46144,"mg/L","",33.4904,"ppt","",,"","",16.3,"C","",8.146,"pH","",,"","",86,"%",
"200612WQPL.csv","2008MAY29155951","1202062671","C4",  32.66583,-117.24967,"20061202",958,9,"m","",2.0164,"ug/L","",24.586,"sigma-t","",7.46861,"mg/L","",33.5352,"ppt","",,"","",16.2,"C","",8.123,"pH","",,"","",70,"%",
"200612WQPL.csv","2008MAY29155951","1202062672","C5",  32.67917,-117.25667,"20061202",947,1,"m","",1.9524,"ug/L","",24.5137,"sigma-t","",7.64897,"mg/L","",33.531,"ppt","",,"","",16.5,"C","",8.156,"pH","",,"","",83,"%",
"200612WQPL.csv","2008MAY29155951","1202062673","C5",  32.67917,-117.25667,"20061202",947,3,"m","",1.8351,"ug/L","",24.5216,"sigma-t","",7.66483,"mg/L","",33.5295,"ppt","",,"","",16.4,"C","",8.157,"pH","",,"","",83,"%",
"200612WQPL.csv","2008MAY29155951","1202062674","C5",  32.67917,-117.25667,"20061202",947,9,"m","",2.2348,"ug/L","",24.582,"sigma-t","",7.66602,"mg/L","",33.5486,"ppt","",,"","",16.2,"C","",8.149,"pH","",,"","",78,"%",
"200612WQPL.csv","2008MAY29155951","1202062675","C6",  32.69367,-117.26133,"20061202",936,1,"m","",1.8351,"ug/L","",24.4908,"sigma-t","",7.91493,"mg/L","",33.5304,"ppt","",,"","",16.6,"C","",8.185,"pH","",,"","",81,"%",
"200612WQPL.csv","2008MAY29155951","1202062676","C6",  32.69367,-117.26133,"20061202",936,3,"m","",2.5486,"ug/L","",24.5031,"sigma-t","",7.88424,"mg/L","",33.5343,"ppt","",,"","",16.5,"C","",8.184,"pH","",,"","",79,"%",
"200612WQPL.csv","2008MAY29155951","1202062677","C6",  32.69367,-117.26133,"20061202",936,9,"m","",1.8015,"ug/L","",24.5203,"sigma-t","",7.6991,"mg/L","",33.5346,"ppt","",,"","",16.4,"C","",8.17,"pH","",,"","",82,"%",
"200612WQPL.csv","2008MAY29155951","1202062678","C7",  32.71633,-117.27217,"20061202",903,1,"m","",2.0121,"ug/L","",24.4794,"sigma-t","",7.70313,"mg/L","",33.4943,"ppt","",,"","",16.5,"C","",8.165,"pH","",,"","",86,"%",
"200612WQPL.csv","2008MAY29155951","1202062679","C7",  32.71633,-117.27217,"20061202",903,12,"m","",3.0989,"ug/L","",24.5325,"sigma-t","",7.49769,"mg/L","",33.4982,"ppt","",,"","",16.3,"C","",8.148,"pH","",,"","",85,"%",
"200612WQPL.csv","2008MAY29155951","1202062680","C7",  32.71633,-117.27217,"20061202",903,18,"m","",2.1921,"ug/L","",24.987,"sigma-t","",6.56084,"mg/L","",33.5248,"ppt","",,"","",14.3,"C","",8.062,"pH","",,"","",87,"%",
"200612WQPL.csv","2008MAY29155951","1202062681","C8",  32.73267,-117.27333,"20061202",917,1,"m","",2.0711,"ug/L","",24.4935,"sigma-t","",7.72593,"mg/L","",33.496,"ppt","",,"","",16.4,"C","",8.162,"pH","",,"","",85,"%",
"200612WQPL.csv","2008MAY29155951","1202062682","C8",  32.73267,-117.27333,"20061202",917,12,"m","",3.3975,"ug/L","",24.5599,"sigma-t","",7.54748,"mg/L","",33.4637,"ppt","",,"","",16,"C","",8.129,"pH","",,"","",85,"%",
"200612WQPL.csv","2008MAY29155951","1202062683","C8",  32.73267,-117.27333,"20061202",917,18,"m","",3.0976,"ug/L","",24.8417,"sigma-t","",7.394,"mg/L","",33.4642,"ppt","",,"","",14.8,"C","",8.056,"pH","",,"","",84,"%",
"200612WQPL.csv","2008MAY29155951","1207062700","A1",  32.65933,-117.26200,"20061207",809,1,"m","",1.1721,"ug/L","",24.4952,"sigma-t","",7.79529,"mg/L","",33.4852,"ppt","",,"","",16.4,"C","",8.157,"pH","",,"","",89,"%",
"200612WQPL.csv","2008MAY29155951","1207062701","A1",  32.65933,-117.26200,"20061207",809,12,"m","",1.4628,"ug/L","",24.675,"sigma-t","",7.09387,"mg/L","",33.4856,"ppt","",,"","",15.6,"C","",8.111,"pH","",,"","",88,"%",
"200612WQPL.csv","2008MAY29155951","1207062702","A1",  32.65933,-117.26200,"20061207",809,18,"m","",1.7085,"ug/L","",24.8085,"sigma-t","",6.92064,"mg/L","",33.4913,"ppt","",,"","",15,"C","",8.104,"pH","",,"","",87,"%",
"200612WQPL.csv","2008MAY29155951","1207062703","A6",  32.69267,-117.26967,"20061207",901,1,"m","",1.0998,"ug/L","",24.5438,"sigma-t","",7.82789,"mg/L","",33.4818,"ppt","",,"","",16.2,"C","",8.198,"pH","",,"","",88,"%",
"200612WQPL.csv","2008MAY29155951","1207062704","A6",  32.69267,-117.26967,"20061207",901,12,"m","",2.6257,"ug/L","",24.8266,"sigma-t","",7.06794,"mg/L","",33.486,"ppt","",,"","",14.9,"C","",8.125,"pH","",,"","",85,"%",
"200612WQPL.csv","2008MAY29155951","1207062705","A6",  32.69267,-117.26967,"20061207",901,18,"m","",2.6298,"ug/L","",24.8945,"sigma-t","",6.89149,"mg/L","",33.4832,"ppt","",,"","",14.6,"C","",8.108,"pH","",,"","",84,"%",
"200612WQPL.csv","2008MAY29155951","1207062706","A7",  32.67550,-117.26683,"20061207",840,1,"m","",1.1017,"ug/L","",24.5342,"sigma-t","",7.63266,"mg/L","",33.4826,"ppt","",,"","",16.2,"C","",8.197,"pH","",,"","",89,"%",
"200612WQPL.csv","2008MAY29155951","1207062707","A7",  32.67550,-117.26683,"20061207",840,12,"m","",1.7294,"ug/L","",24.6567,"sigma-t","",7.34046,"mg/L","",33.4842,"ppt","",,"","",15.7,"C","",8.162,"pH","",,"","",88,"%",
"200612WQPL.csv","2008MAY29155951","1207062708","A7",  32.67550,-117.26683,"20061207",840,18,"m","",2.3401,"ug/L","",24.8725,"sigma-t","",6.95654,"mg/L","",33.4887,"ppt","",,"","",14.7,"C","",8.118,"pH","",,"","",86,"%",
"200612WQPL.csv","2008MAY29155951","1207062709","C4",  32.66583,-117.24967,"20061207",1024,1,"m","",.9915,"ug/L","",24.5999,"sigma-t","",7.59658,"mg/L","",33.4942,"ppt","",,"","",16,"C","",8.179,"pH","",,"","",85,"%",
"200612WQPL.csv","2008MAY29155951","1207062710","C4",  32.66583,-117.24967,"20061207",1024,3,"m","",1.103,"ug/L","",24.617,"sigma-t","",7.55869,"mg/L","",33.4915,"ppt","",,"","",15.9,"C","",8.175,"pH","",,"","",84,"%",
"200612WQPL.csv","2008MAY29155951","1207062711","C4",  32.66583,-117.24967,"20061207",1024,9,"m","",2.2887,"ug/L","",24.6783,"sigma-t","",7.47625,"mg/L","",33.492,"ppt","",,"","",15.6,"C","",8.161,"pH","",,"","",84,"%",
"200612WQPL.csv","2008MAY29155951","1207062712","C5",  32.67917,-117.25667,"20061207",1010,1,"m","",1.2554,"ug/L","",24.5713,"sigma-t","",7.87056,"mg/L","",33.4965,"ppt","",,"","",16.1,"C","",8.2,"pH","",,"","",88,"%",
"200612WQPL.csv","2008MAY29155951","1207062713","C5",  32.67917,-117.25667,"20061207",1010,3,"m","",1.6026,"ug/L","",24.5864,"sigma-t","",7.8971,"mg/L","",33.4971,"ppt","",,"","",16,"C","",8.202,"pH","",,"","",86,"%",
"200612WQPL.csv","2008MAY29155951","1207062714","C5",  32.67917,-117.25667,"20061207",1010,9,"m","",2.09,"ug/L","",24.6212,"sigma-t","",7.84571,"mg/L","",33.5248,"ppt","",,"","",16,"C","",8.207,"pH","",,"","",82,"%",
"200612WQPL.csv","2008MAY29155951","1207062715","C6",  32.69367,-117.26133,"20061207",956,1,"m","",2.0624,"ug/L","",24.5654,"sigma-t","",8.11701,"mg/L","",33.5249,"ppt","",,"","",16.2,"C","",8.219,"pH","",,"","",85,"%",
"200612WQPL.csv","2008MAY29155951","1207062716","C6",  32.69367,-117.26133,"20061207",956,3,"m","",2.2856,"ug/L","",24.5782,"sigma-t","",8.11271,"mg/L","",33.5291,"ppt","",,"","",16.2,"C","",8.219,"pH","",,"","",85,"%",
"200612WQPL.csv","2008MAY29155951","1207062717","C6",  32.69367,-117.26133,"20061207",956,9,"m","",1.9685,"ug/L","",24.6337,"sigma-t","",7.55809,"mg/L","",33.5375,"ppt","",,"","",16,"C","",8.19,"pH","",,"","",85,"%",
"200612WQPL.csv","2008MAY29155951","1207062718","C7",  32.71633,-117.27217,"20061207",919,1,"m","",1.5385,"ug/L","",24.5355,"sigma-t","",7.95586,"mg/L","",33.5047,"ppt","",,"","",16.3,"C","",8.211,"pH","",,"","",86,"%",
"200612WQPL.csv","2008MAY29155951","1207062719","C7",  32.71633,-117.27217,"20061207",919,12,"m","",2.6193,"ug/L","",24.5564,"sigma-t","",7.70025,"mg/L","",33.5099,"ppt","",,"","",16.2,"C","",8.203,"pH","",,"","",85,"%",
"200612WQPL.csv","2008MAY29155951","1207062720","C7",  32.71633,-117.27217,"20061207",919,18,"m","",1.5395,"ug/L","",24.6864,"sigma-t","",7.00623,"mg/L","",33.4771,"ppt","",,"","",15.5,"C","",8.128,"pH","",,"","",85,"%",
"200612WQPL.csv","2008MAY29155951","1207062721","C8",  32.73267,-117.27333,"20061207",933,1,"m","",1.2714,"ug/L","",24.5253,"sigma-t","",6.45515,"mg/L","",33.4786,"ppt","",,"","",16.2,"C","",8.195,"pH","",,"","",87,"%",
"200612WQPL.csv","2008MAY29155951","1207062722","C8",  32.73267,-117.27333,"20061207",933,12,"m","",1.7491,"ug/L","",24.6911,"sigma-t","",7.38142,"mg/L","",33.4941,"ppt","",,"","",15.5,"C","",8.157,"pH","",,"","",87,"%",
"200612WQPL.csv","2008MAY29155951","1207062723","C8",  32.73267,-117.27333,"20061207",933,18,"m","",2.2048,"ug/L","",24.7271,"sigma-t","",7.31032,"mg/L","",33.4745,"ppt","",,"","",15.3,"C","",8.145,"pH","",,"","",87,"%",
"200612WQPL.csv","2008MAY29155951","1211062740","A1",  32.65933,-117.26200,"20061211",838,1,"m","",1.466,"ug/L","",24.6758,"sigma-t","",7.6653,"mg/L","",33.4911,"ppt","",,"","",15.6,"C","",8.062,"pH","",,"","",79,"%",
"200612WQPL.csv","2008MAY29155951","1211062741","A1",  32.65933,-117.26200,"20061211",838,12,"m","",2.2747,"ug/L","",24.695,"sigma-t","",7.498,"mg/L","",33.4899,"ppt","",,"","",15.5,"C","",8.08,"pH","",,"","",66,"%",
"200612WQPL.csv","2008MAY29155951","1211062742","A1",  32.65933,-117.26200,"20061211",838,18,"m","",2.4906,"ug/L","",24.7253,"sigma-t","",7.3223,"mg/L","",33.4885,"ppt","",,"","",15.4,"C","",8.084,"pH","",,"","",46,"%",
"200612WQPL.csv","2008MAY29155951","1211062743","A6",  32.69267,-117.26967,"20061211",931,1,"m","",1.0887,"ug/L","",24.6618,"sigma-t","",7.73555,"mg/L","",33.4918,"ppt","",,"","",15.7,"C","",8.165,"pH","",,"","",85,"%",
"200612WQPL.csv","2008MAY29155951","1211062744","A6",  32.69267,-117.26967,"20061211",931,12,"m","",2.131,"ug/L","",24.6799,"sigma-t","",7.66544,"mg/L","",33.4883,"ppt","",,"","",15.6,"C","",8.158,"pH","",,"","",84,"%",
"200612WQPL.csv","2008MAY29155951","1211062745","A6",  32.69267,-117.26967,"20061211",931,18,"m","",1.8434,"ug/L","",24.6847,"sigma-t","",7.54377,"mg/L","",33.4884,"ppt","",,"","",15.6,"C","",8.15,"pH","",,"","",76,"%",
"200612WQPL.csv","2008MAY29155951","1211062746","A7",  32.67550,-117.26683,"20061211",914,1,"m","",.986,"ug/L","",24.6508,"sigma-t","",7.57239,"mg/L","",33.4974,"ppt","",,"","",15.7,"C","",8.151,"pH","",,"","",77,"%",
"200612WQPL.csv","2008MAY29155951","1211062747","A7",  32.67550,-117.26683,"20061211",914,12,"m","",2.1986,"ug/L","",24.6961,"sigma-t","",7.58719,"mg/L","",33.4966,"ppt","",,"","",15.5,"C","",8.155,"pH","",,"","",75,"%",
"200612WQPL.csv","2008MAY29155951","1211062748","A7",  32.67550,-117.26683,"20061211",914,18,"m","",2.4959,"ug/L","",24.7071,"sigma-t","",7.50968,"mg/L","",33.4897,"ppt","",,"","",15.5,"C","",8.147,"pH","",,"","",64,"%",
"200612WQPL.csv","2008MAY29155951","1211062749","C4",  32.66583,-117.24967,"20061211",1055,1,"m","",1.2445,"ug/L","",24.6219,"sigma-t","",7.87903,"mg/L","",33.5011,"ppt","",,"","",15.9,"C","",8.112,"pH","",,"","",43,"%",
"200612WQPL.csv","2008MAY29155951","1211062750","C4",  32.66583,-117.24967,"20061211",1055,3,"m","",1.3779,"ug/L","",24.6292,"sigma-t","",7.84614,"mg/L","",33.5067,"ppt","",,"","",15.9,"C","",8.114,"pH","",,"","",46,"%",
"200612WQPL.csv","2008MAY29155951","1211062751","C4",  32.66583,-117.24967,"20061211",1055,9,"m","",1.7116,"ug/L","",24.6444,"sigma-t","",7.54336,"mg/L","",33.5023,"ppt","",,"","",15.8,"C","",8.118,"pH","",,"","",41,"%",
"200612WQPL.csv","2008MAY29155951","1211062752","C5",  32.67917,-117.25667,"20061211",1042,1,"m","",1.107,"ug/L","",24.5847,"sigma-t","",7.7228,"mg/L","",33.4728,"ppt","",,"","",15.9,"C","",8.122,"pH","",,"","",53,"%",
"200612WQPL.csv","2008MAY29155951","1211062753","C5",  32.67917,-117.25667,"20061211",1042,3,"m","",1.2036,"ug/L","",24.6203,"sigma-t","",7.7428,"mg/L","",33.5056,"ppt","",,"","",15.9,"C","",8.123,"pH","",,"","",54,"%",
"200612WQPL.csv","2008MAY29155951","1211062754","C5",  32.67917,-117.25667,"20061211",1042,9,"m","",1.5174,"ug/L","",24.6513,"sigma-t","",7.44418,"mg/L","",33.5135,"ppt","",,"","",15.8,"C","",8.122,"pH","",,"","",54,"%",
"200612WQPL.csv","2008MAY29155951","1211062755","C6",  32.69367,-117.26133,"20061211",1029,1,"m","",1.4823,"ug/L","",24.6401,"sigma-t","",7.71902,"mg/L","",33.497,"ppt","",,"","",15.8,"C","",8.145,"pH","",,"","",61,"%",
"200612WQPL.csv","2008MAY29155951","1211062756","C6",  32.69367,-117.26133,"20061211",1029,3,"m","",1.5434,"ug/L","",24.6512,"sigma-t","",7.74607,"mg/L","",33.4984,"ppt","",,"","",15.7,"C","",8.144,"pH","",,"","",70,"%",
"200612WQPL.csv","2008MAY29155951","1211062757","C6",  32.69367,-117.26133,"20061211",1029,9,"m","",1.8759,"ug/L","",24.6571,"sigma-t","",7.59083,"mg/L","",33.4953,"ppt","",,"","",15.7,"C","",8.14,"pH","",,"","",68,"%",
"200612WQPL.csv","2008MAY29155951","1211062758","C7",  32.71633,-117.27217,"20061211",950,1,"m","",1.4843,"ug/L","",24.6269,"sigma-t","",8.02585,"mg/L","",33.5069,"ppt","",,"","",15.9,"C","",8.131,"pH","",,"","",52,"%",
"200612WQPL.csv","2008MAY29155951","1211062759","C7",  32.71633,-117.27217,"20061211",950,12,"m","",2.2266,"ug/L","",24.6658,"sigma-t","",7.69049,"mg/L","",33.4963,"ppt","",,"","",15.7,"C","",8.156,"pH","",,"","",77,"%",
"200612WQPL.csv","2008MAY29155951","1211062760","C7",  32.71633,-117.27217,"20061211",950,18,"m","",2.2578,"ug/L","",24.6913,"sigma-t","",7.46987,"mg/L","",33.4909,"ppt","",,"","",15.5,"C","",8.145,"pH","",,"","",69,"%",
"200612WQPL.csv","2008MAY29155951","1211062761","C8",  32.73267,-117.27333,"20061211",1005,1,"m","",1.1736,"ug/L","",24.6301,"sigma-t","",7.7026,"mg/L","",33.4975,"ppt","",,"","",15.8,"C","",8.155,"pH","",,"","",79,"%",
"200612WQPL.csv","2008MAY29155951","1211062762","C8",  32.73267,-117.27333,"20061211",1005,12,"m","",2.6345,"ug/L","",24.6978,"sigma-t","",7.68655,"mg/L","",33.4955,"ppt","",,"","",15.5,"C","",8.156,"pH","",,"","",85,"%",
"200612WQPL.csv","2008MAY29155951","1211062763","C8",  32.73267,-117.27333,"20061211",1005,18,"m","",3.0341,"ug/L","",24.7254,"sigma-t","",7.16172,"mg/L","",33.4935,"ppt","",,"","",15.4,"C","",8.121,"pH","",,"","",17,"%",
"200612WQPL.csv","2008MAY29155951","1215062899","A1",  32.65933,-117.26200,"20061215",950,1,"m","",2.7973,"ug/L","",24.6715,"sigma-t","",7.62992,"mg/L","",33.4891,"ppt","",,"","",15.6,"C","",8.147,"pH","",,"","",75,"%",
"200612WQPL.csv","2008MAY29155951","1215062900","A1",  32.65933,-117.26200,"20061215",950,12,"m","",1.9951,"ug/L","",24.7348,"sigma-t","",7.23266,"mg/L","",33.4947,"ppt","",,"","",15.4,"C","",8.115,"pH","",,"","",76,"%",
"200612WQPL.csv","2008MAY29155951","1215062901","A1",  32.65933,-117.26200,"20061215",950,18,"m","",1.2793,"ug/L","",24.8121,"sigma-t","",6.61109,"mg/L","",33.4854,"ppt","",,"","",15,"C","",8.068,"pH","",,"","",65,"%",
"200612WQPL.csv","2008MAY29155951","1215062902","A6",  32.69267,-117.26967,"20061215",1039,1,"m","",3.3403,"ug/L","",24.5878,"sigma-t","",7.76547,"mg/L","",33.4773,"ppt","",,"","",16,"C","",8.155,"pH","",,"","",76,"%",
"200612WQPL.csv","2008MAY29155951","1215062903","A6",  32.69267,-117.26967,"20061215",1039,12,"m","",2.7923,"ug/L","",24.6616,"sigma-t","",7.69885,"mg/L","",33.4989,"ppt","",,"","",15.7,"C","",8.118,"pH","",,"","",73,"%",
"200612WQPL.csv","2008MAY29155951","1215062904","A6",  32.69267,-117.26967,"20061215",1039,18,"m","",1.3058,"ug/L","",24.7069,"sigma-t","",7.08373,"mg/L","",33.4958,"ppt","",,"","",15.5,"C","",8.073,"pH","",,"","",67,"%",
"200612WQPL.csv","2008MAY29155951","1215062905","A7",  32.67550,-117.26683,"20061215",1021,1,"m","",3.2127,"ug/L","",24.6458,"sigma-t","",7.68179,"mg/L","",33.4896,"ppt","",,"","",15.7,"C","",8.141,"pH","",,"","",76,"%",
"200612WQPL.csv","2008MAY29155951","1215062906","A7",  32.67550,-117.26683,"20061215",1021,12,"m","",2.91,"ug/L","",24.6848,"sigma-t","",7.54677,"mg/L","",33.4952,"ppt","",,"","",15.6,"C","",8.133,"pH","",,"","",76,"%",
"200612WQPL.csv","2008MAY29155951","1215062907","A7",  32.67550,-117.26683,"20061215",1021,18,"m","",1.2406,"ug/L","",24.7651,"sigma-t","",6.79674,"mg/L","",33.4869,"ppt","",,"","",15.2,"C","",8.076,"pH","",,"","",71,"%",
"200612WQPL.csv","2008MAY29155951","1215062908","C4",  32.66583,-117.24967,"20061215",1225,1,"m","",1.5935,"ug/L","",24.6572,"sigma-t","",7.6808,"mg/L","",33.5017,"ppt","",,"","",15.7,"C","",8.044,"pH","",,"","",49,"%",
"200612WQPL.csv","2008MAY29155951","1215062909","C4",  32.66583,-117.24967,"20061215",1225,3,"m","",2.2336,"ug/L","",24.6597,"sigma-t","",7.62836,"mg/L","",33.4979,"ppt","",,"","",15.7,"C","",8.059,"pH","",,"","",52,"%",
"200612WQPL.csv","2008MAY29155951","1215062910","C4",  32.66583,-117.24967,"20061215",1225,9,"m","",1.6553,"ug/L","",24.7328,"sigma-t","",6.80369,"mg/L","",33.4985,"ppt","",,"","",15.4,"C","",8.063,"pH","",,"","",54,"%",
"200612WQPL.csv","2008MAY29155951","1215062911","C5",  32.67917,-117.25667,"20061215",1151,1,"m","",1.1726,"ug/L","",24.6677,"sigma-t","",7.27645,"mg/L","",33.491,"ppt","",,"","",15.6,"C","",8.034,"pH","",,"","",45,"%",
"200612WQPL.csv","2008MAY29155951","1215062912","C5",  32.67917,-117.25667,"20061215",1151,3,"m","",1.2729,"ug/L","",24.681,"sigma-t","",7.22941,"mg/L","",33.4961,"ppt","",,"","",15.6,"C","",8.036,"pH","",,"","",46,"%",
"200612WQPL.csv","2008MAY29155951","1215062913","C5",  32.67917,-117.25667,"20061215",1151,9,"m","",1.1272,"ug/L","",24.7432,"sigma-t","",6.50267,"mg/L","",33.4933,"ppt","",,"","",15.3,"C","",8.035,"pH","",,"","",54,"%",
"200612WQPL.csv","2008MAY29155951","1215062914","C6",  32.69367,-117.26133,"20061215",1140,1,"m","",1.5584,"ug/L","",24.6554,"sigma-t","",7.31122,"mg/L","",33.4905,"ppt","",,"","",15.7,"C","",8.062,"pH","",,"","",60,"%",
"200612WQPL.csv","2008MAY29155951","1215062915","C6",  32.69367,-117.26133,"20061215",1140,3,"m","",1.6221,"ug/L","",24.668,"sigma-t","",7.23021,"mg/L","",33.4981,"ppt","",,"","",15.7,"C","",8.059,"pH","",,"","",60,"%",
"200612WQPL.csv","2008MAY29155951","1215062916","C6",  32.69367,-117.26133,"20061215",1140,9,"m","",1.3941,"ug/L","",24.7134,"sigma-t","",6.47585,"mg/L","",33.4907,"ppt","",,"","",15.4,"C","",8.023,"pH","",,"","",41,"%",
"200612WQPL.csv","2008MAY29155951","1215062917","C7",  32.71633,-117.27217,"20061215",1101,1,"m","",2.8306,"ug/L","",24.5675,"sigma-t","",8.02203,"mg/L","",33.4751,"ppt","",,"","",16,"C","",8.165,"pH","",,"","",75,"%",
"200612WQPL.csv","2008MAY29155951","1215062918","C7",  32.71633,-117.27217,"20061215",1101,12,"m","",1.8709,"ug/L","",24.6836,"sigma-t","",7.57876,"mg/L","",33.4867,"ppt","",,"","",15.6,"C","",8.083,"pH","",,"","",65,"%",
"200612WQPL.csv","2008MAY29155951","1215062919","C7",  32.71633,-117.27217,"20061215",1101,18,"m","",1.7976,"ug/L","",24.8198,"sigma-t","",6.26683,"mg/L","",33.4858,"ppt","",,"","",14.9,"C","",8.035,"pH","",,"","",45,"%",
"200612WQPL.csv","2008MAY29155951","1215062920","C8",  32.73267,-117.27333,"20061215",1116,1,"m","",3.2399,"ug/L","",24.5593,"sigma-t","",7.98789,"mg/L","",33.4726,"ppt","",,"","",16.1,"C","",8.161,"pH","",,"","",73,"%",
"200612WQPL.csv","2008MAY29155951","1215062921","C8",  32.73267,-117.27333,"20061215",1116,12,"m","",3.4875,"ug/L","",24.7044,"sigma-t","",7.31127,"mg/L","",33.4982,"ppt","",,"","",15.5,"C","",8.134,"pH","",,"","",69,"%",
"200612WQPL.csv","2008MAY29155951","1215062922","C8",  32.73267,-117.27333,"20061215",1116,18,"m","",2.6631,"ug/L","",24.7901,"sigma-t","",6.89003,"mg/L","",33.492,"ppt","",,"","",15.1,"C","",8.096,"pH","",,"","",37,"%",
"200612WQPL.csv","2008MAY29155951","1221062960","A1",  32.65933,-117.26200,"20061221",1044,1,"m","",1.5395,"ug/L","",24.7823,"sigma-t","",7.71099,"mg/L","",33.5308,"ppt","",,"","",15.3,"C","",8.172,"pH","",,"","",86,"%",
"200612WQPL.csv","2008MAY29155951","1221062961","A1",  32.65933,-117.26200,"20061221",1044,12,"m","",2.3532,"ug/L","",24.8162,"sigma-t","",7.64177,"mg/L","",33.5382,"ppt","",,"","",15.1,"C","",8.159,"pH","",,"","",85,"%",
"200612WQPL.csv","2008MAY29155951","1221062962","A1",  32.65933,-117.26200,"20061221",1044,18,"m","",1.7331,"ug/L","",24.9552,"sigma-t","",6.47544,"mg/L","",33.5627,"ppt","",,"","",14.6,"C","",8.099,"pH","",,"","",84,"%",
"200612WQPL.csv","2008MAY29155951","1221062963","A6",  32.69267,-117.26967,"20061221",1151,1,"m","",1.4208,"ug/L","",24.752,"sigma-t","",7.80788,"mg/L","",33.5263,"ppt","",,"","",15.4,"C","",8.172,"pH","",,"","",85,"%",
"200612WQPL.csv","2008MAY29155951","1221062964","A6",  32.69267,-117.26967,"20061221",1151,12,"m","",3.2019,"ug/L","",24.7923,"sigma-t","",7.6362,"mg/L","",33.5259,"ppt","",,"","",15.2,"C","",8.161,"pH","",,"","",86,"%",
"200612WQPL.csv","2008MAY29155951","1221062965","A6",  32.69267,-117.26967,"20061221",1151,18,"m","",2.3747,"ug/L","",24.8797,"sigma-t","",6.9483,"mg/L","",33.5379,"ppt","",,"","",14.8,"C","",8.126,"pH","",,"","",86,"%",
"200612WQPL.csv","2008MAY29155951","1221062966","A7",  32.67550,-117.26683,"20061221",1130,1,"m","",1.318,"ug/L","",24.7244,"sigma-t","",7.27795,"mg/L","",33.5321,"ppt","",,"","",15.5,"C","",8.162,"pH","",,"","",86,"%",
"200612WQPL.csv","2008MAY29155951","1221062967","A7",  32.67550,-117.26683,"20061221",1130,12,"m","",3.6805,"ug/L","",24.7739,"sigma-t","",7.64712,"mg/L","",33.5287,"ppt","",,"","",15.3,"C","",8.16,"pH","",,"","",85,"%",
"200612WQPL.csv","2008MAY29155951","1221062968","A7",  32.67550,-117.26683,"20061221",1130,18,"m","",3.014,"ug/L","",24.8561,"sigma-t","",7.52285,"mg/L","",33.5536,"ppt","",,"","",15,"C","",8.14,"pH","",,"","",83,"%",
"200612WQPL.csv","2008MAY29155951","1221062969","C4",  32.66583,-117.24967,"20061221",1317,1,"m","",1.3797,"ug/L","",24.8048,"sigma-t","",7.54024,"mg/L","",33.5426,"ppt","",,"","",15.2,"C","",8.151,"pH","",,"","",79,"%",