"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201701FISHPL.csv","2018APR16095459","1701058285","SD7",  32.58433,-117.30650,"20170105",97,"m","Citharichthys sordidus",10,2,,"mg",
"201701FISHPL.csv","2018APR16095459","1701058285","SD7",  32.58433,-117.30650,"20170105",97,"m","Citharichthys sordidus",15,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701058285","SD7",  32.58433,-117.30650,"20170105",97,"m","Citharichthys sordidus",7,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701058285","SD7",  32.58433,-117.30650,"20170105",97,"m","Citharichthys sordidus",9,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701058285","SD7",  32.58433,-117.30650,"20170105",97,"m","Citharichthys sordidus",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701058285","SD7",  32.58433,-117.30650,"20170105",97,"m","Sebastes saxicola",7,3,,"mg",
"201701FISHPL.csv","2018APR16095459","1701058285","SD7",  32.58433,-117.30650,"20170105",97,"m","Sebastes saxicola",8,9,,"mg",
"201701FISHPL.csv","2018APR16095459","1701058285","SD7",  32.58433,-117.30650,"20170105",97,"m","Sebastes saxicola",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178288","SD10",  32.65267,-117.32500,"20170117",99,"m","Chilara taylori",12,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178288","SD10",  32.65267,-117.32500,"20170117",99,"m","Chilara taylori",13,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178288","SD10",  32.65267,-117.32500,"20170117",99,"m","Chilara taylori",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178288","SD10",  32.65267,-117.32500,"20170117",99,"m","Citharichthys sordidus",11,2,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178288","SD10",  32.65267,-117.32500,"20170117",99,"m","Citharichthys sordidus",15,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178288","SD10",  32.65267,-117.32500,"20170117",99,"m","Citharichthys sordidus",9,2,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178288","SD10",  32.65267,-117.32500,"20170117",99,"m","Citharichthys sordidus",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178288","SD10",  32.65267,-117.32500,"20170117",99,"m","Microstomus pacificus",9,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178288","SD10",  32.65267,-117.32500,"20170117",99,"m","Microstomus pacificus",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178288","SD10",  32.65267,-117.32500,"20170117",99,"m","Sebastes saxicola",7,3,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178288","SD10",  32.65267,-117.32500,"20170117",99,"m","Sebastes saxicola",8,4,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178288","SD10",  32.65267,-117.32500,"20170117",99,"m","Sebastes saxicola",9,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178288","SD10",  32.65267,-117.32500,"20170117",99,"m","Sebastes saxicola",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178288","SD10",  32.65267,-117.32500,"20170117",99,"m","Sebastes semicinctus",10,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178288","SD10",  32.65267,-117.32500,"20170117",99,"m","Sebastes semicinctus",8,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178288","SD10",  32.65267,-117.32500,"20170117",99,"m","Sebastes semicinctus",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178288","SD10",  32.65267,-117.32500,"20170117",99,"m","Synodus lucioceps",14,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178288","SD10",  32.65267,-117.32500,"20170117",99,"m","Synodus lucioceps",15,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178288","SD10",  32.65267,-117.32500,"20170117",99,"m","Synodus lucioceps",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178288","SD10",  32.65267,-117.32500,"20170117",99,"m","Zalembius rosaceus",10,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178288","SD10",  32.65267,-117.32500,"20170117",99,"m","Zalembius rosaceus",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178288","SD10",  32.65267,-117.32500,"20170117",99,"m","Zaniolepis latipinnis",15,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178288","SD10",  32.65267,-117.32500,"20170117",99,"m","Zaniolepis latipinnis",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Chilara taylori",12,3,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Chilara taylori",16,2,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Chilara taylori",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Citharichthys sordidus",10,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Citharichthys sordidus",11,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Citharichthys sordidus",13,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Citharichthys sordidus",14,2,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Citharichthys sordidus",15,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Citharichthys sordidus",18,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Citharichthys sordidus",,,.2,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Microstomus pacificus",10,2,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Microstomus pacificus",13,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Microstomus pacificus",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Sebastes rosenblatti",8,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Sebastes rosenblatti",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Sebastes saxicola",8,2,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Sebastes saxicola",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Zalembius rosaceus",10,2,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Zalembius rosaceus",11,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Zalembius rosaceus",12,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Zalembius rosaceus",9,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Zalembius rosaceus",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Zaniolepis frenata",14,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Zaniolepis frenata",16,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Zaniolepis frenata",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Zaniolepis latipinnis",14,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Zaniolepis latipinnis",15,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178289","SD12",  32.67750,-117.33017,"20170117",106,"m","Zaniolepis latipinnis",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178290","SD13",  32.71383,-117.33750,"20170117",101,"m","Citharichthys sordidus",11,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178290","SD13",  32.71383,-117.33750,"20170117",101,"m","Citharichthys sordidus",13,2,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178290","SD13",  32.71383,-117.33750,"20170117",101,"m","Citharichthys sordidus",14,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178290","SD13",  32.71383,-117.33750,"20170117",101,"m","Citharichthys sordidus",15,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178290","SD13",  32.71383,-117.33750,"20170117",101,"m","Citharichthys sordidus",17,3,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178290","SD13",  32.71383,-117.33750,"20170117",101,"m","Citharichthys sordidus",,,.3,"mg",
"201701FISHPL.csv","2018APR16095459","1701178290","SD13",  32.71383,-117.33750,"20170117",101,"m","Sebastes saxicola",7,2,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178290","SD13",  32.71383,-117.33750,"20170117",101,"m","Sebastes saxicola",8,4,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178290","SD13",  32.71383,-117.33750,"20170117",101,"m","Sebastes saxicola",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178290","SD13",  32.71383,-117.33750,"20170117",101,"m","Synodus lucioceps",16,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178290","SD13",  32.71383,-117.33750,"20170117",101,"m","Synodus lucioceps",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178290","SD13",  32.71383,-117.33750,"20170117",101,"m","Zalembius rosaceus",12,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178290","SD13",  32.71383,-117.33750,"20170117",101,"m","Zalembius rosaceus",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178291","SD14",  32.73833,-117.34933,"20170117",102,"m","Citharichthys sordidus",11,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178291","SD14",  32.73833,-117.34933,"20170117",102,"m","Citharichthys sordidus",12,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178291","SD14",  32.73833,-117.34933,"20170117",102,"m","Citharichthys sordidus",16,2,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178291","SD14",  32.73833,-117.34933,"20170117",102,"m","Citharichthys sordidus",17,2,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178291","SD14",  32.73833,-117.34933,"20170117",102,"m","Citharichthys sordidus",,,.2,"mg",
"201701FISHPL.csv","2018APR16095459","1701178291","SD14",  32.73833,-117.34933,"20170117",102,"m","Citharichthys xanthostigma",12,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178291","SD14",  32.73833,-117.34933,"20170117",102,"m","Citharichthys xanthostigma",13,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178291","SD14",  32.73833,-117.34933,"20170117",102,"m","Citharichthys xanthostigma",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178291","SD14",  32.73833,-117.34933,"20170117",102,"m","Sebastes saxicola",7,3,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178291","SD14",  32.73833,-117.34933,"20170117",102,"m","Sebastes saxicola",8,4,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178291","SD14",  32.73833,-117.34933,"20170117",102,"m","Sebastes saxicola",9,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178291","SD14",  32.73833,-117.34933,"20170117",102,"m","Sebastes saxicola",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178291","SD14",  32.73833,-117.34933,"20170117",102,"m","Synodus lucioceps",16,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178291","SD14",  32.73833,-117.34933,"20170117",102,"m","Synodus lucioceps",19,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178291","SD14",  32.73833,-117.34933,"20170117",102,"m","Synodus lucioceps",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178291","SD14",  32.73833,-117.34933,"20170117",102,"m","Zalembius rosaceus",10,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178291","SD14",  32.73833,-117.34933,"20170117",102,"m","Zalembius rosaceus",8,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178291","SD14",  32.73833,-117.34933,"20170117",102,"m","Zalembius rosaceus",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178292","SD8",  32.62567,-117.32283,"20170117",99,"m","Citharichthys sordidus",10,2,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178292","SD8",  32.62567,-117.32283,"20170117",99,"m","Citharichthys sordidus",11,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178292","SD8",  32.62567,-117.32283,"20170117",99,"m","Citharichthys sordidus",12,2,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178292","SD8",  32.62567,-117.32283,"20170117",99,"m","Citharichthys sordidus",6,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178292","SD8",  32.62567,-117.32283,"20170117",99,"m","Citharichthys sordidus",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178292","SD8",  32.62567,-117.32283,"20170117",99,"m","Microstomus pacificus",7,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178292","SD8",  32.62567,-117.32283,"20170117",99,"m","Microstomus pacificus",8,2,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178292","SD8",  32.62567,-117.32283,"20170117",99,"m","Microstomus pacificus",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178292","SD8",  32.62567,-117.32283,"20170117",99,"m","Sebastes saxicola",7,2,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178292","SD8",  32.62567,-117.32283,"20170117",99,"m","Sebastes saxicola",8,6,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178292","SD8",  32.62567,-117.32283,"20170117",99,"m","Sebastes saxicola",9,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178292","SD8",  32.62567,-117.32283,"20170117",99,"m","Sebastes saxicola",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178292","SD8",  32.62567,-117.32283,"20170117",99,"m","Sebastes semicinctus",10,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178292","SD8",  32.62567,-117.32283,"20170117",99,"m","Sebastes semicinctus",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178292","SD8",  32.62567,-117.32283,"20170117",99,"m","Zalembius rosaceus",10,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178292","SD8",  32.62567,-117.32283,"20170117",99,"m","Zalembius rosaceus",,,.1,"mg",
"201701FISHPL.csv","2018APR16095459","1701178292","SD8",  32.62567,-117.32283,"20170117",99,"m","Zaniolepis latipinnis",13,1,,"mg",
"201701FISHPL.csv","2018APR16095459","1701178292","SD8",  32.62567,-117.32283,"20170117",99,"m","Zaniolepis latipinnis",,,.1,"mg",
