"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201307COLIPL.csv","2013SEP04115207","1307031012","D10",  32.74917,-117.25300,"20130703",737,,"m","e",60,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307031013","D11",  32.75400,-117.25267,"20130703",724,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307031014","D12",  32.77133,-117.25350,"20130703",706,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307031015","D4",  32.66560,-117.24358,"20130703",845,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307031016","D5",  32.68080,-117.24895,"20130703",905,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307031017","D7",  32.71930,-117.25728,"20130703",821,,"m","<",200,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307031018","D8",  32.73702,-117.25527,"20130703",808,,"m","<",200,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307031019","D9",  32.74667,-117.25402,"20130703",751,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307039532","A1",  32.65933,-117.26200,"20130703",826,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307039533","A1",  32.65933,-117.26200,"20130703",826,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307039534","A1",  32.65933,-117.26200,"20130703",826,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307039535","A6",  32.69267,-117.26967,"20130703",920,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307039536","A6",  32.69267,-117.26967,"20130703",920,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307039537","A6",  32.69267,-117.26967,"20130703",920,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307039538","A7",  32.67550,-117.26683,"20130703",857,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307039539","A7",  32.67550,-117.26683,"20130703",857,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307039540","A7",  32.67550,-117.26683,"20130703",857,18,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307039541","C4",  32.66583,-117.24967,"20130703",1100,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307039542","C4",  32.66583,-117.24967,"20130703",1100,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307039543","C4",  32.66583,-117.24967,"20130703",1100,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307039544","C5",  32.67917,-117.25667,"20130703",1049,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307039545","C5",  32.67917,-117.25667,"20130703",1049,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307039546","C5",  32.67917,-117.25667,"20130703",1049,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307039547","C6",  32.69367,-117.26133,"20130703",1029,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307039548","C6",  32.69367,-117.26133,"20130703",1029,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307039549","C6",  32.69367,-117.26133,"20130703",1029,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307039550","C7",  32.71633,-117.27217,"20130703",942,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307039551","C7",  32.71633,-117.27217,"20130703",942,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307039552","C7",  32.71633,-117.27217,"20130703",942,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307039553","C8",  32.73267,-117.27333,"20130703",1005,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307039554","C8",  32.73267,-117.27333,"20130703",1005,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307039555","C8",  32.73267,-117.27333,"20130703",1005,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307091172","D10",  32.74917,-117.25300,"20130709",924,,"m","e",180,"CFU/100 mL","",40,"CFU/100 mL","e",36,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307091173","D11",  32.75400,-117.25267,"20130709",910,,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307091174","D12",  32.77133,-117.25350,"20130709",853,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307091175","D4",  32.66560,-117.24358,"20130709",1135,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307091176","D5",  32.68080,-117.24895,"20130709",1202,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307091177","D7",  32.71930,-117.25728,"20130709",1112,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307091178","D8",  32.73702,-117.25527,"20130709",1058,,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307091179","D9",  32.74667,-117.25402,"20130709",939,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307099912","A1",  32.65933,-117.26200,"20130709",800,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307099913","A1",  32.65933,-117.26200,"20130709",800,12,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307099914","A1",  32.65933,-117.26200,"20130709",800,18,"m","e",22,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307099915","A6",  32.69267,-117.26967,"20130709",857,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307099916","A6",  32.69267,-117.26967,"20130709",857,12,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307099917","A6",  32.69267,-117.26967,"20130709",857,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307099918","A7",  32.67550,-117.26683,"20130709",834,1,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307099919","A7",  32.67550,-117.26683,"20130709",834,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307099920","A7",  32.67550,-117.26683,"20130709",834,18,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307099921","C4",  32.66583,-117.24967,"20130709",1050,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307099922","C4",  32.66583,-117.24967,"20130709",1050,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307099923","C4",  32.66583,-117.24967,"20130709",1050,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307099924","C5",  32.67917,-117.25667,"20130709",1030,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307099925","C5",  32.67917,-117.25667,"20130709",1030,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307099926","C5",  32.67917,-117.25667,"20130709",1030,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307099927","C6",  32.69367,-117.26133,"20130709",1012,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307099928","C6",  32.69367,-117.26133,"20130709",1012,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307099929","C6",  32.69367,-117.26133,"20130709",1012,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307099930","C7",  32.71633,-117.27217,"20130709",918,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307099931","C7",  32.71633,-117.27217,"20130709",918,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307099932","C7",  32.71633,-117.27217,"20130709",918,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307099933","C8",  32.73267,-117.27333,"20130709",939,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307099934","C8",  32.73267,-117.27333,"20130709",939,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307099935","C8",  32.73267,-117.27333,"20130709",939,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151218","A1",  32.65933,-117.26200,"20130715",817,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151219","A1",  32.65933,-117.26200,"20130715",817,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151220","A1",  32.65933,-117.26200,"20130715",817,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151221","A6",  32.69267,-117.26967,"20130715",852,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151222","A6",  32.69267,-117.26967,"20130715",852,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151223","A6",  32.69267,-117.26967,"20130715",852,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151224","A7",  32.67550,-117.26683,"20130715",836,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151225","A7",  32.67550,-117.26683,"20130715",836,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151226","A7",  32.67550,-117.26683,"20130715",836,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151227","C4",  32.66583,-117.24967,"20130715",1035,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151228","C4",  32.66583,-117.24967,"20130715",1035,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151229","C4",  32.66583,-117.24967,"20130715",1035,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151230","C5",  32.67917,-117.25667,"20130715",1021,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151231","C5",  32.67917,-117.25667,"20130715",1021,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151232","C5",  32.67917,-117.25667,"20130715",1021,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151233","C6",  32.69367,-117.26133,"20130715",1004,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151234","C6",  32.69367,-117.26133,"20130715",1004,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151235","C6",  32.69367,-117.26133,"20130715",1004,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151236","C7",  32.71633,-117.27217,"20130715",9112,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151237","C7",  32.71633,-117.27217,"20130715",9112,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151238","C7",  32.71633,-117.27217,"20130715",9112,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151239","C8",  32.73267,-117.27333,"20130715",937,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151240","C8",  32.73267,-117.27333,"20130715",937,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151241","C8",  32.73267,-117.27333,"20130715",937,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151590","D10",  32.74917,-117.25300,"20130715",915,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151591","D11",  32.75400,-117.25267,"20130715",901,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151592","D12",  32.77133,-117.25350,"20130715",845,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151593","D4",  32.66560,-117.24358,"20130715",1026,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151594","D5",  32.68080,-117.24895,"20130715",1045,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151595","D7",  32.71930,-117.25728,"20130715",958,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151596","D8",  32.73702,-117.25527,"20130715",946,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307151597","D9",  32.74667,-117.25402,"20130715",927,,"m","e",2000,"CFU/100 mL","<",2,"CFU/100 mL","e",32,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211663","A1",  32.65933,-117.26200,"20130721",746,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211664","A1",  32.65933,-117.26200,"20130721",746,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211665","A1",  32.65933,-117.26200,"20130721",746,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211666","A6",  32.69267,-117.26967,"20130721",818,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211667","A6",  32.69267,-117.26967,"20130721",818,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211668","A6",  32.69267,-117.26967,"20130721",818,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211669","A7",  32.67550,-117.26683,"20130721",801,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211670","A7",  32.67550,-117.26683,"20130721",801,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211671","A7",  32.67550,-117.26683,"20130721",801,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211672","C4",  32.66583,-117.24967,"20130721",944,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211673","C4",  32.66583,-117.24967,"20130721",944,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211674","C4",  32.66583,-117.24967,"20130721",944,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211675","C5",  32.67917,-117.25667,"20130721",932,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211676","C5",  32.67917,-117.25667,"20130721",932,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211677","C5",  32.67917,-117.25667,"20130721",932,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211678","C6",  32.69367,-117.26133,"20130721",919,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211679","C6",  32.69367,-117.26133,"20130721",919,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211680","C6",  32.69367,-117.26133,"20130721",919,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211681","C7",  32.71633,-117.27217,"20130721",834,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211682","C7",  32.71633,-117.27217,"20130721",834,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211683","C7",  32.71633,-117.27217,"20130721",834,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211684","C8",  32.73267,-117.27333,"20130721",855,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211685","C8",  32.73267,-117.27333,"20130721",855,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211686","C8",  32.73267,-117.27333,"20130721",855,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211724","D10",  32.74917,-117.25300,"20130721",915,,"m","e",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211725","D11",  32.75400,-117.25267,"20130721",903,,"m","e",400,"CFU/100 mL","e",12,"CFU/100 mL","e",18,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211726","D12",  32.77133,-117.25350,"20130721",845,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211727","D4",  32.66560,-117.24358,"20130721",1029,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211728","D5",  32.68080,-117.24895,"20130721",1046,,"m","e",60,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211729","D7",  32.71930,-117.25728,"20130721",1004,,"m","<",200,"CFU/100 mL","e",16,"CFU/100 mL","e",6,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211730","D8",  32.73702,-117.25527,"20130721",946,,"m","<",200,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307211731","D9",  32.74667,-117.25402,"20130721",929,,"m","e",200,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307271944","D10",  32.74917,-117.25300,"20130727",956,,"m","e",60,"CFU/100 mL","e",14,"CFU/100 mL","e",8,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307271945","D11",  32.75400,-117.25267,"20130727",944,,"m","e",40,"CFU/100 mL","",54,"CFU/100 mL","e",8,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307271946","D12",  32.77133,-117.25350,"20130727",926,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307271947","D4",  32.66560,-117.24358,"20130727",1107,,"m","e",240,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307271948","D5",  32.68080,-117.24895,"20130727",1125,,"m","e",40,"CFU/100 mL","e",20,"CFU/100 mL","e",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307271949","D7",  32.71930,-117.25728,"20130727",1043,,"m","",400,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307271950","D8",  32.73702,-117.25527,"20130727",1030,,"m","<",20,"CFU/100 mL","e",14,"CFU/100 mL","",7200,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307271951","D9",  32.74667,-117.25402,"20130727",1010,,"m","",540,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307291987","D8",  32.73702,-117.25527,"20130729",932,,"m","",,"","",,"","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312222","A1",  32.65933,-117.26200,"20130731",814,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312223","A1",  32.65933,-117.26200,"20130731",814,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312224","A1",  32.65933,-117.26200,"20130731",814,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312225","A6",  32.69267,-117.26967,"20130731",902,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312226","A6",  32.69267,-117.26967,"20130731",902,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312227","A6",  32.69267,-117.26967,"20130731",902,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312228","A7",  32.67550,-117.26683,"20130731",839,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312229","A7",  32.67550,-117.26683,"20130731",839,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312230","A7",  32.67550,-117.26683,"20130731",839,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312231","C4",  32.66583,-117.24967,"20130731",1038,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312232","C4",  32.66583,-117.24967,"20130731",1038,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312233","C4",  32.66583,-117.24967,"20130731",1038,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLIPL.csv","2013SEP04115207","1307312234","C5",  32.67917,-117.25667,"20130731",1027,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",