"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Argentina sialis",5,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Argentina sialis",7,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Argentina sialis",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Citharichthys sordidus",10,22,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Citharichthys sordidus",11,13,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Citharichthys sordidus",12,7,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Citharichthys sordidus",13,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Citharichthys sordidus",14,3,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Citharichthys sordidus",15,8,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Citharichthys sordidus",16,3,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Citharichthys sordidus",17,4,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Citharichthys sordidus",18,2,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Citharichthys sordidus",19,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Citharichthys sordidus",21,2,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Citharichthys sordidus",4,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Citharichthys sordidus",5,23,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Citharichthys sordidus",6,30,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Citharichthys sordidus",7,4,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Citharichthys sordidus",8,7,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Citharichthys sordidus",9,6,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Citharichthys sordidus",,,2.7,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Icelinus quadriseriatus",7,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Icelinus quadriseriatus",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Kathetostoma averruncus",11,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Kathetostoma averruncus",12,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Kathetostoma averruncus",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Lyopsetta exilis",18,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Lyopsetta exilis",5,3,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Lyopsetta exilis",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Microstomus pacificus",10,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Microstomus pacificus",17,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Microstomus pacificus",6,2,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Microstomus pacificus",8,4,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Microstomus pacificus",9,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Microstomus pacificus",,,.2,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Parophrys vetulus",15,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Parophrys vetulus",17,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Parophrys vetulus",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Pleuronichthys verticalis",12,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Pleuronichthys verticalis",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Porichthys notatus",10,7,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Porichthys notatus",11,32,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Porichthys notatus",12,20,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Porichthys notatus",13,11,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Porichthys notatus",14,5,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Porichthys notatus",15,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Porichthys notatus",,,1.3,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Sebastes saxicola",10,2,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Sebastes saxicola",6,3,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Sebastes saxicola",7,5,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Sebastes saxicola",8,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Sebastes saxicola",9,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Sebastes saxicola",,,.2,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Symphurus atricaudus",11,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Symphurus atricaudus",13,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Symphurus atricaudus",14,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Symphurus atricaudus",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Synodus lucioceps",23,2,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Synodus lucioceps",,,.3,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Zalembius rosaceus",10,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Zalembius rosaceus",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Zaniolepis frenata",13,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Zaniolepis frenata",15,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Zaniolepis frenata",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Zaniolepis latipinnis",10,2,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Zaniolepis latipinnis",11,3,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Zaniolepis latipinnis",12,5,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Zaniolepis latipinnis",13,7,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Zaniolepis latipinnis",14,5,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Zaniolepis latipinnis",15,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1607142620","SD7",  32.58433,-117.30650,"20160714",,"m","Zaniolepis latipinnis",,,.4,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272621","SD10",  32.65267,-117.32500,"20160927",,"m","Citharichthys sordidus",10,12,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272621","SD10",  32.65267,-117.32500,"20160927",,"m","Citharichthys sordidus",11,5,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272621","SD10",  32.65267,-117.32500,"20160927",,"m","Citharichthys sordidus",13,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272621","SD10",  32.65267,-117.32500,"20160927",,"m","Citharichthys sordidus",14,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272621","SD10",  32.65267,-117.32500,"20160927",,"m","Citharichthys sordidus",6,7,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272621","SD10",  32.65267,-117.32500,"20160927",,"m","Citharichthys sordidus",7,2,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272621","SD10",  32.65267,-117.32500,"20160927",,"m","Citharichthys sordidus",8,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272621","SD10",  32.65267,-117.32500,"20160927",,"m","Citharichthys sordidus",9,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272621","SD10",  32.65267,-117.32500,"20160927",,"m","Citharichthys sordidus",,,.3,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272621","SD10",  32.65267,-117.32500,"20160927",,"m","Microstomus pacificus",8,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272621","SD10",  32.65267,-117.32500,"20160927",,"m","Microstomus pacificus",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272621","SD10",  32.65267,-117.32500,"20160927",,"m","Pleuronichthys verticalis",14,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272621","SD10",  32.65267,-117.32500,"20160927",,"m","Pleuronichthys verticalis",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272621","SD10",  32.65267,-117.32500,"20160927",,"m","Scorpaena guttata",18,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272621","SD10",  32.65267,-117.32500,"20160927",,"m","Scorpaena guttata",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272621","SD10",  32.65267,-117.32500,"20160927",,"m","Sebastes saxicola",7,3,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272621","SD10",  32.65267,-117.32500,"20160927",,"m","Sebastes saxicola",8,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272621","SD10",  32.65267,-117.32500,"20160927",,"m","Sebastes saxicola",9,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272621","SD10",  32.65267,-117.32500,"20160927",,"m","Sebastes saxicola",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272621","SD10",  32.65267,-117.32500,"20160927",,"m","Sebastes semicinctus",8,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272621","SD10",  32.65267,-117.32500,"20160927",,"m","Sebastes semicinctus",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272621","SD10",  32.65267,-117.32500,"20160927",,"m","Sebastes sp",8,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272621","SD10",  32.65267,-117.32500,"20160927",,"m","Sebastes sp",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272621","SD10",  32.65267,-117.32500,"20160927",,"m","Zaniolepis latipinnis",13,2,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272621","SD10",  32.65267,-117.32500,"20160927",,"m","Zaniolepis latipinnis",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272622","SD12",  32.67750,-117.33017,"20160927",,"m","Chilara taylori",11,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272622","SD12",  32.67750,-117.33017,"20160927",,"m","Chilara taylori",12,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272622","SD12",  32.67750,-117.33017,"20160927",,"m","Chilara taylori",16,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272622","SD12",  32.67750,-117.33017,"20160927",,"m","Chilara taylori",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272622","SD12",  32.67750,-117.33017,"20160927",,"m","Citharichthys sordidus",10,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272622","SD12",  32.67750,-117.33017,"20160927",,"m","Citharichthys sordidus",11,2,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272622","SD12",  32.67750,-117.33017,"20160927",,"m","Citharichthys sordidus",12,3,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272622","SD12",  32.67750,-117.33017,"20160927",,"m","Citharichthys sordidus",13,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272622","SD12",  32.67750,-117.33017,"20160927",,"m","Citharichthys sordidus",19,2,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272622","SD12",  32.67750,-117.33017,"20160927",,"m","Citharichthys sordidus",9,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272622","SD12",  32.67750,-117.33017,"20160927",,"m","Citharichthys sordidus",,,.2,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272622","SD12",  32.67750,-117.33017,"20160927",,"m","Lyopsetta exilis",19,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272622","SD12",  32.67750,-117.33017,"20160927",,"m","Lyopsetta exilis",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272622","SD12",  32.67750,-117.33017,"20160927",,"m","Microstomus pacificus",20,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272622","SD12",  32.67750,-117.33017,"20160927",,"m","Microstomus pacificus",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272622","SD12",  32.67750,-117.33017,"20160927",,"m","Sebastes saxicola",5,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272622","SD12",  32.67750,-117.33017,"20160927",,"m","Sebastes saxicola",6,5,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272622","SD12",  32.67750,-117.33017,"20160927",,"m","Sebastes saxicola",7,6,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272622","SD12",  32.67750,-117.33017,"20160927",,"m","Sebastes saxicola",8,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272622","SD12",  32.67750,-117.33017,"20160927",,"m","Sebastes saxicola",9,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272622","SD12",  32.67750,-117.33017,"20160927",,"m","Sebastes saxicola",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272622","SD12",  32.67750,-117.33017,"20160927",,"m","Sebastes sp",7,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272622","SD12",  32.67750,-117.33017,"20160927",,"m","Sebastes sp",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272622","SD12",  32.67750,-117.33017,"20160927",,"m","Zaniolepis frenata",16,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272622","SD12",  32.67750,-117.33017,"20160927",,"m","Zaniolepis frenata",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272623","SD13",  32.71383,-117.33750,"20160927",,"m","Citharichthys sordidus",10,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272623","SD13",  32.71383,-117.33750,"20160927",,"m","Citharichthys sordidus",11,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272623","SD13",  32.71383,-117.33750,"20160927",,"m","Citharichthys sordidus",12,2,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272623","SD13",  32.71383,-117.33750,"20160927",,"m","Citharichthys sordidus",14,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272623","SD13",  32.71383,-117.33750,"20160927",,"m","Citharichthys sordidus",17,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272623","SD13",  32.71383,-117.33750,"20160927",,"m","Citharichthys sordidus",5,2,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272623","SD13",  32.71383,-117.33750,"20160927",,"m","Citharichthys sordidus",6,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272623","SD13",  32.71383,-117.33750,"20160927",,"m","Citharichthys sordidus",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272623","SD13",  32.71383,-117.33750,"20160927",,"m","Porichthys notatus",16,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272623","SD13",  32.71383,-117.33750,"20160927",,"m","Porichthys notatus",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272623","SD13",  32.71383,-117.33750,"20160927",,"m","Scorpaena guttata",21,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272623","SD13",  32.71383,-117.33750,"20160927",,"m","Scorpaena guttata",,,.3,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272623","SD13",  32.71383,-117.33750,"20160927",,"m","Sebastes saxicola",6,4,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272623","SD13",  32.71383,-117.33750,"20160927",,"m","Sebastes saxicola",7,6,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272623","SD13",  32.71383,-117.33750,"20160927",,"m","Sebastes saxicola",8,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272623","SD13",  32.71383,-117.33750,"20160927",,"m","Sebastes saxicola",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272623","SD13",  32.71383,-117.33750,"20160927",,"m","Sebastes semicinctus",9,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272623","SD13",  32.71383,-117.33750,"20160927",,"m","Sebastes semicinctus",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272623","SD13",  32.71383,-117.33750,"20160927",,"m","Synodus lucioceps",10,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272623","SD13",  32.71383,-117.33750,"20160927",,"m","Synodus lucioceps",14,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272623","SD13",  32.71383,-117.33750,"20160927",,"m","Synodus lucioceps",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272624","SD14",  32.73833,-117.34933,"20160927",,"m","Citharichthys sordidus",16,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272624","SD14",  32.73833,-117.34933,"20160927",,"m","Citharichthys sordidus",18,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272624","SD14",  32.73833,-117.34933,"20160927",,"m","Citharichthys sordidus",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272624","SD14",  32.73833,-117.34933,"20160927",,"m","Sebastes miniatus",10,2,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272624","SD14",  32.73833,-117.34933,"20160927",,"m","Sebastes miniatus",11,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272624","SD14",  32.73833,-117.34933,"20160927",,"m","Sebastes miniatus",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272624","SD14",  32.73833,-117.34933,"20160927",,"m","Sebastes rubrivinctus",7,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272624","SD14",  32.73833,-117.34933,"20160927",,"m","Sebastes rubrivinctus",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272624","SD14",  32.73833,-117.34933,"20160927",,"m","Sebastes saxicola",6,3,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272624","SD14",  32.73833,-117.34933,"20160927",,"m","Sebastes saxicola",7,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272624","SD14",  32.73833,-117.34933,"20160927",,"m","Sebastes saxicola",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272624","SD14",  32.73833,-117.34933,"20160927",,"m","Sebastes sp",4,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272624","SD14",  32.73833,-117.34933,"20160927",,"m","Sebastes sp",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272624","SD14",  32.73833,-117.34933,"20160927",,"m","Synodus lucioceps",12,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272624","SD14",  32.73833,-117.34933,"20160927",,"m","Synodus lucioceps",16,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272624","SD14",  32.73833,-117.34933,"20160927",,"m","Synodus lucioceps",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272625","SD8",  32.62567,-117.32283,"20160927",,"m","Chitonotus pugetensis",9,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272625","SD8",  32.62567,-117.32283,"20160927",,"m","Chitonotus pugetensis",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272625","SD8",  32.62567,-117.32283,"20160927",,"m","Citharichthys sordidus",10,3,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272625","SD8",  32.62567,-117.32283,"20160927",,"m","Citharichthys sordidus",11,4,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272625","SD8",  32.62567,-117.32283,"20160927",,"m","Citharichthys sordidus",12,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272625","SD8",  32.62567,-117.32283,"20160927",,"m","Citharichthys sordidus",18,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272625","SD8",  32.62567,-117.32283,"20160927",,"m","Citharichthys sordidus",19,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272625","SD8",  32.62567,-117.32283,"20160927",,"m","Citharichthys sordidus",5,3,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272625","SD8",  32.62567,-117.32283,"20160927",,"m","Citharichthys sordidus",6,3,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272625","SD8",  32.62567,-117.32283,"20160927",,"m","Citharichthys sordidus",7,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272625","SD8",  32.62567,-117.32283,"20160927",,"m","Citharichthys sordidus",,,.3,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272625","SD8",  32.62567,-117.32283,"20160927",,"m","Icelinus quadriseriatus",8,2,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272625","SD8",  32.62567,-117.32283,"20160927",,"m","Icelinus quadriseriatus",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272625","SD8",  32.62567,-117.32283,"20160927",,"m","Microstomus pacificus",6,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272625","SD8",  32.62567,-117.32283,"20160927",,"m","Microstomus pacificus",8,2,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272625","SD8",  32.62567,-117.32283,"20160927",,"m","Microstomus pacificus",,,.1,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272625","SD8",  32.62567,-117.32283,"20160927",,"m","Scorpaena guttata",21,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272625","SD8",  32.62567,-117.32283,"20160927",,"m","Scorpaena guttata",,,.3,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272625","SD8",  32.62567,-117.32283,"20160927",,"m","Sebastes saxicola",10,1,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272625","SD8",  32.62567,-117.32283,"20160927",,"m","Sebastes saxicola",6,6,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272625","SD8",  32.62567,-117.32283,"20160927",,"m","Sebastes saxicola",7,19,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272625","SD8",  32.62567,-117.32283,"20160927",,"m","Sebastes saxicola",8,5,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272625","SD8",  32.62567,-117.32283,"20160927",,"m","Sebastes saxicola",,,.2,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272625","SD8",  32.62567,-117.32283,"20160927",,"m","Sebastes semicinctus",10,2,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272625","SD8",  32.62567,-117.32283,"20160927",,"m","Sebastes semicinctus",11,2,,"mg",
"201607FISHPL.csv","2016OCT26134210","1609272625","SD8",  32.62567,-117.32283,"20160927",,"m","Sebastes semicinctus",8,1,,"mg",