"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201010FISHSBOO.csv","2011JAN28141738","1001101683","SD15",  32.47250,-117.17500,"20101001",30,"m","CHITONOTUS PUGETENSIS",10,2,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101683","SD15",  32.47250,-117.17500,"20101001",30,"m","CHITONOTUS PUGETENSIS",11,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101683","SD15",  32.47250,-117.17500,"20101001",30,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101683","SD15",  32.47250,-117.17500,"20101001",30,"m","CITHARICHTHYS STIGMAEUS",10,20,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101683","SD15",  32.47250,-117.17500,"20101001",30,"m","CITHARICHTHYS STIGMAEUS",11,19,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101683","SD15",  32.47250,-117.17500,"20101001",30,"m","CITHARICHTHYS STIGMAEUS",12,3,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101683","SD15",  32.47250,-117.17500,"20101001",30,"m","CITHARICHTHYS STIGMAEUS",5,6,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101683","SD15",  32.47250,-117.17500,"20101001",30,"m","CITHARICHTHYS STIGMAEUS",6,37,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101683","SD15",  32.47250,-117.17500,"20101001",30,"m","CITHARICHTHYS STIGMAEUS",7,36,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101683","SD15",  32.47250,-117.17500,"20101001",30,"m","CITHARICHTHYS STIGMAEUS",8,29,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101683","SD15",  32.47250,-117.17500,"20101001",30,"m","CITHARICHTHYS STIGMAEUS",9,18,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101683","SD15",  32.47250,-117.17500,"20101001",30,"m","CITHARICHTHYS STIGMAEUS",,,1.6,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101683","SD15",  32.47250,-117.17500,"20101001",30,"m","PLEURONICHTHYS RITTERI",15,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101683","SD15",  32.47250,-117.17500,"20101001",30,"m","PLEURONICHTHYS RITTERI",,,.2,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101683","SD15",  32.47250,-117.17500,"20101001",30,"m","SCORPAENA GUTTATA",21,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101683","SD15",  32.47250,-117.17500,"20101001",30,"m","SCORPAENA GUTTATA",,,.4,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101683","SD15",  32.47250,-117.17500,"20101001",30,"m","SYNGNATHUS CALIFORNIENSIS",23,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101683","SD15",  32.47250,-117.17500,"20101001",30,"m","SYNGNATHUS CALIFORNIENSIS",,,.1,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101683","SD15",  32.47250,-117.17500,"20101001",30,"m","SYNODUS LUCIOCEPS",10,15,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101683","SD15",  32.47250,-117.17500,"20101001",30,"m","SYNODUS LUCIOCEPS",11,36,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101683","SD15",  32.47250,-117.17500,"20101001",30,"m","SYNODUS LUCIOCEPS",12,41,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101683","SD15",  32.47250,-117.17500,"20101001",30,"m","SYNODUS LUCIOCEPS",13,21,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101683","SD15",  32.47250,-117.17500,"20101001",30,"m","SYNODUS LUCIOCEPS",14,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101683","SD15",  32.47250,-117.17500,"20101001",30,"m","SYNODUS LUCIOCEPS",9,5,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101683","SD15",  32.47250,-117.17500,"20101001",30,"m","SYNODUS LUCIOCEPS",,,1.5,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","CHITONOTUS PUGETENSIS",10,6,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","CHITONOTUS PUGETENSIS",9,8,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","CHITONOTUS PUGETENSIS",,,.2,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","CITHARICHTHYS STIGMAEUS",10,21,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","CITHARICHTHYS STIGMAEUS",11,14,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","CITHARICHTHYS STIGMAEUS",12,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","CITHARICHTHYS STIGMAEUS",5,16,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","CITHARICHTHYS STIGMAEUS",6,53,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","CITHARICHTHYS STIGMAEUS",7,35,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","CITHARICHTHYS STIGMAEUS",8,6,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","CITHARICHTHYS STIGMAEUS",9,3,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","CITHARICHTHYS STIGMAEUS",,,1.1,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","CITHARICHTHYS XANTHOSTIGMA",14,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","CITHARICHTHYS XANTHOSTIGMA",16,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","CITHARICHTHYS XANTHOSTIGMA",,,.3,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","ICELINUS QUADRISERIATUS",7,9,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","ODONTOPYXIS TRISPINOSA",8,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","ODONTOPYXIS TRISPINOSA",,,.1,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","PAROPHRYS VETULUS",10,7,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","PAROPHRYS VETULUS",11,32,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","PAROPHRYS VETULUS",12,35,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","PAROPHRYS VETULUS",13,16,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","PAROPHRYS VETULUS",18,2,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","PAROPHRYS VETULUS",20,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","PAROPHRYS VETULUS",21,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","PAROPHRYS VETULUS",23,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","PAROPHRYS VETULUS",,,3.3,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","PLEURONICHTHYS DECURRENS",14,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","PLEURONICHTHYS DECURRENS",,,.1,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","PLEURONICHTHYS VERTICALIS",5,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","PLEURONICHTHYS VERTICALIS",6,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","PORICHTHYS NOTATUS",9,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","SYMPHURUS ATRICAUDUS",10,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","SYMPHURUS ATRICAUDUS",6,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","SYMPHURUS ATRICAUDUS",9,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","SYNODUS LUCIOCEPS",10,4,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","SYNODUS LUCIOCEPS",11,26,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","SYNODUS LUCIOCEPS",12,44,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","SYNODUS LUCIOCEPS",13,51,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","SYNODUS LUCIOCEPS",14,7,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","SYNODUS LUCIOCEPS",15,6,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","SYNODUS LUCIOCEPS",16,3,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","SYNODUS LUCIOCEPS",17,2,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","SYNODUS LUCIOCEPS",18,2,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","SYNODUS LUCIOCEPS",19,4,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","SYNODUS LUCIOCEPS",20,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","SYNODUS LUCIOCEPS",21,2,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","SYNODUS LUCIOCEPS",22,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","SYNODUS LUCIOCEPS",9,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","SYNODUS LUCIOCEPS",,,3.3,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","XYSTREURYS LIOLEPIS",11,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","XYSTREURYS LIOLEPIS",20,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","XYSTREURYS LIOLEPIS",,,.2,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","ZANIOLEPIS LATIPINNIS",13,3,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","ZANIOLEPIS LATIPINNIS",14,3,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1001101684","SD16",  32.51667,-117.17867,"20101001",30,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CHITONOTUS PUGETENSIS",10,9,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CHITONOTUS PUGETENSIS",11,2,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CHITONOTUS PUGETENSIS",5,2,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CHITONOTUS PUGETENSIS",6,3,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CHITONOTUS PUGETENSIS",7,2,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CHITONOTUS PUGETENSIS",8,2,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CHITONOTUS PUGETENSIS",9,12,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CHITONOTUS PUGETENSIS",,,.5,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CITHARICHTHYS STIGMAEUS",10,11,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CITHARICHTHYS STIGMAEUS",11,11,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CITHARICHTHYS STIGMAEUS",12,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CITHARICHTHYS STIGMAEUS",5,9,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CITHARICHTHYS STIGMAEUS",6,60,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CITHARICHTHYS STIGMAEUS",7,23,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CITHARICHTHYS STIGMAEUS",8,4,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CITHARICHTHYS STIGMAEUS",9,3,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CITHARICHTHYS STIGMAEUS",,,1,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CITHARICHTHYS XANTHOSTIGMA",13,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CITHARICHTHYS XANTHOSTIGMA",14,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CITHARICHTHYS XANTHOSTIGMA",15,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CITHARICHTHYS XANTHOSTIGMA",16,2,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CITHARICHTHYS XANTHOSTIGMA",17,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CITHARICHTHYS XANTHOSTIGMA",6,2,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CITHARICHTHYS XANTHOSTIGMA",7,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CITHARICHTHYS XANTHOSTIGMA",8,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","CITHARICHTHYS XANTHOSTIGMA",,,.6,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","ICELINUS QUADRISERIATUS",6,23,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","ICELINUS QUADRISERIATUS",7,46,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","ICELINUS QUADRISERIATUS",8,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","ICELINUS QUADRISERIATUS",,,.2,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","ODONTOPYXIS TRISPINOSA",7,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","ODONTOPYXIS TRISPINOSA",,,.1,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","PAROPHRYS VETULUS",10,3,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","PAROPHRYS VETULUS",12,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","PAROPHRYS VETULUS",,,.1,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","PLEURONICHTHYS VERTICALIS",5,3,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","PLEURONICHTHYS VERTICALIS",6,6,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","PLEURONICHTHYS VERTICALIS",7,4,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","PLEURONICHTHYS VERTICALIS",8,2,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","SYMPHURUS ATRICAUDUS",11,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","SYNODUS LUCIOCEPS",10,4,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","SYNODUS LUCIOCEPS",11,29,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","SYNODUS LUCIOCEPS",12,29,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","SYNODUS LUCIOCEPS",13,30,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","SYNODUS LUCIOCEPS",14,9,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","SYNODUS LUCIOCEPS",15,5,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","SYNODUS LUCIOCEPS",16,4,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","SYNODUS LUCIOCEPS",17,3,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","SYNODUS LUCIOCEPS",18,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","SYNODUS LUCIOCEPS",19,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","SYNODUS LUCIOCEPS",20,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","SYNODUS LUCIOCEPS",22,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","SYNODUS LUCIOCEPS",9,2,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","SYNODUS LUCIOCEPS",,,.2,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","ZANIOLEPIS LATIPINNIS",13,3,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","ZANIOLEPIS LATIPINNIS",14,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101685","SD17",  32.53667,-117.19050,"20101004",32,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","CITHARICHTHYS STIGMAEUS",10,12,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","CITHARICHTHYS STIGMAEUS",11,10,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","CITHARICHTHYS STIGMAEUS",12,6,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","CITHARICHTHYS STIGMAEUS",5,13,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","CITHARICHTHYS STIGMAEUS",6,44,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","CITHARICHTHYS STIGMAEUS",7,31,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","CITHARICHTHYS STIGMAEUS",8,14,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","CITHARICHTHYS STIGMAEUS",9,5,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","CITHARICHTHYS STIGMAEUS",,,1,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","CITHARICHTHYS XANTHOSTIGMA",13,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","CITHARICHTHYS XANTHOSTIGMA",6,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","HIPPOGLOSSINA STOMATA",14,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","HIPPOGLOSSINA STOMATA",,,.1,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","ICELINUS QUADRISERIATUS",4,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","ICELINUS QUADRISERIATUS",6,2,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","ICELINUS QUADRISERIATUS",7,8,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","PAROPHRYS VETULUS",11,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","PAROPHRYS VETULUS",12,3,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","PAROPHRYS VETULUS",13,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","PAROPHRYS VETULUS",,,.2,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","PLEURONICHTHYS VERTICALIS",18,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","PLEURONICHTHYS VERTICALIS",7,1,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","SYNODUS LUCIOCEPS",10,3,,"mg",
"201010FISHSBOO.csv","2011JAN28141738","1004101686","SD18",  32.54300,-117.18917,"20101004",30,"m","SYNODUS LUCIOCEPS",11,8,,"mg",