"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201312COLISBOO.csv","2014JAN30154151","1312018380","S5",  32.55780,-117.13100,"20131201",1154,,"m",">",16000,"CFU/100 mL","",5000,"CFU/100 mL","e",1300,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312028249","I25",  32.56117,-117.14800,"20131202",1241,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312028250","I25",  32.56117,-117.14800,"20131202",1241,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312028251","I25",  32.56117,-117.14800,"20131202",1241,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312028252","I26",  32.57450,-117.14700,"20131202",1256,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312028253","I26",  32.57450,-117.14700,"20131202",1256,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312028254","I26",  32.57450,-117.14700,"20131202",1256,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312028255","I39",  32.57233,-117.16750,"20131202",1221,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312028256","I39",  32.57233,-117.16750,"20131202",1221,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312028257","I39",  32.57233,-117.16750,"20131202",1221,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038027","I30",  32.59533,-117.19700,"20131203",918,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038028","I30",  32.59533,-117.19700,"20131203",918,18,"m","e",34,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038029","I30",  32.59533,-117.19700,"20131203",918,27,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038030","I32",  32.59467,-117.13800,"20131203",948,2,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","e",4,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038031","I32",  32.59467,-117.13800,"20131203",948,6,"m","e",140,"CFU/100 mL","",40,"CFU/100 mL","e",12,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038032","I32",  32.59467,-117.13800,"20131203",948,9,"m","e",360,"CFU/100 mL","",74,"CFU/100 mL","e",20,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038033","I33",  32.62383,-117.23700,"20131203",828,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038034","I33",  32.62383,-117.23700,"20131203",828,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038035","I33",  32.62383,-117.23700,"20131203",828,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038036","I36",  32.63917,-117.15400,"20131203",1012,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038037","I36",  32.63917,-117.15400,"20131203",1012,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038038","I36",  32.63917,-117.15400,"20131203",1012,11,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038039","I37",  32.64800,-117.21633,"20131203",801,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038040","I37",  32.64800,-117.21633,"20131203",801,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038041","I37",  32.64800,-117.21633,"20131203",801,11,"m","e",8,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038042","I38",  32.66883,-117.18667,"20131203",1048,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038043","I38",  32.66883,-117.18667,"20131203",1048,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038044","I38",  32.66883,-117.18667,"20131203",1048,11,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038548","S0",  32.41913,-117.09728,"20131203",1055,,"m","",960,"CFU/100 mL","",400,"CFU/100 mL","",96,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038549","S10",  32.54330,-117.12500,"20131203",1330,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038550","S11",  32.56130,-117.13200,"20131203",1214,,"m","e",160,"CFU/100 mL","",44,"CFU/100 mL","e",12,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038551","S12",  32.58570,-117.13300,"20131203",1132,,"m","",460,"CFU/100 mL","e",80,"CFU/100 mL","e",36,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038552","S2",  32.49870,-117.12300,"20131203",1010,,"m","e",400,"CFU/100 mL","e",200,"CFU/100 mL","",86,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038553","S3",  32.52570,-117.12400,"20131203",930,,"m","e",180,"CFU/100 mL","e",14,"CFU/100 mL","",48,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038554","S4",  32.53530,-117.12500,"20131203",1316,,"m","e",100,"CFU/100 mL","e",8,"CFU/100 mL","e",20,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038555","S5",  32.55780,-117.13100,"20131203",1203,,"m","",420,"CFU/100 mL","e",28,"CFU/100 mL","e",32,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038556","S6",  32.56630,-117.13300,"20131203",1222,,"m","e",200,"CFU/100 mL","",40,"CFU/100 mL","e",12,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038557","S8",  32.63680,-117.14400,"20131203",1102,,"m","<",20,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312038558","S9",  32.67700,-117.17800,"20131203",1040,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048075","I10",  32.51667,-117.15600,"20131206",1050,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048076","I10",  32.51667,-117.15600,"20131206",1050,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048077","I10",  32.51667,-117.15600,"20131206",1050,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048078","I11",  32.51333,-117.13700,"20131206",1037,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048079","I11",  32.51333,-117.13700,"20131206",1037,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048080","I11",  32.51333,-117.13700,"20131206",1037,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048081","I13",  32.53750,-117.21200,"20131206",1132,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048082","I13",  32.53750,-117.21200,"20131206",1132,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048083","I13",  32.53750,-117.21200,"20131206",1132,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048084","I20",  32.55700,-117.25700,"20131206",809,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048085","I20",  32.55700,-117.25700,"20131206",809,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048086","I20",  32.55700,-117.25700,"20131206",809,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048087","I21",  32.56067,-117.22700,"20131206",1148,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048088","I21",  32.56067,-117.22700,"20131206",1148,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048089","I21",  32.56067,-117.22700,"20131206",1148,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048090","I3",  32.46700,-117.16800,"20131206",937,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048091","I3",  32.46700,-117.16800,"20131206",937,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048092","I3",  32.46700,-117.16800,"20131206",937,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048093","I5",  32.47167,-117.13000,"20131206",1001,2,"m","",11000,"CFU/100 mL","e",1800,"CFU/100 mL","e",3000,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048094","I5",  32.47167,-117.13000,"20131206",1001,6,"m",">",16000,"CFU/100 mL","e",3600,"CFU/100 mL","e",1600,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048095","I5",  32.47167,-117.13000,"20131206",1001,11,"m",">",16000,"CFU/100 mL","e",3600,"CFU/100 mL","e",1300,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048096","I7",  32.51667,-117.25300,"20131206",834,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048097","I7",  32.51667,-117.25300,"20131206",834,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048098","I7",  32.51667,-117.25300,"20131206",834,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048099","I8",  32.51667,-117.20200,"20131206",1118,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048100","I8",  32.51667,-117.20200,"20131206",1118,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048101","I8",  32.51667,-117.20200,"20131206",1118,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048102","I9",  32.51167,-117.17900,"20131206",1104,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048103","I9",  32.51167,-117.17900,"20131206",1104,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312048104","I9",  32.51167,-117.17900,"20131206",1104,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058151","I12",  32.53283,-117.18300,"20131205",1044,2,"m","",420,"CFU/100 mL","e",130,"CFU/100 mL","e",12,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058152","I12",  32.53283,-117.18300,"20131205",1044,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058153","I12",  32.53283,-117.18300,"20131205",1044,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058154","I14",  32.54300,-117.18400,"20131205",1103,2,"m","e",10,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058155","I14",  32.54300,-117.18400,"20131205",1103,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058156","I14",  32.54300,-117.18400,"20131205",1103,27,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058157","I16",  32.53783,-117.18300,"20131205",1030,2,"m","e",180,"CFU/100 mL","",56,"CFU/100 mL","e",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058158","I16",  32.53783,-117.18300,"20131205",1030,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058159","I16",  32.53783,-117.18300,"20131205",1030,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058160","I18",  32.53617,-117.16100,"20131205",1003,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058161","I18",  32.53617,-117.16100,"20131205",1003,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058162","I18",  32.53617,-117.16100,"20131205",1003,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058163","I19",  32.53633,-117.12900,"20131205",945,2,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058164","I19",  32.53633,-117.12900,"20131205",945,6,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058165","I19",  32.53633,-117.12900,"20131205",945,11,"m","e",28,"CFU/100 mL","<",200,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058166","I22",  32.55333,-117.18500,"20131205",1114,2,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058167","I22",  32.55333,-117.18500,"20131205",1114,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058168","I22",  32.55333,-117.18500,"20131205",1114,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058169","I23",  32.55083,-117.16500,"20131205",1127,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058170","I23",  32.55083,-117.16500,"20131205",1127,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058171","I23",  32.55083,-117.16500,"20131205",1127,18,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058172","I24",  32.55667,-117.14500,"20131205",920,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058173","I24",  32.55667,-117.14500,"20131205",920,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",26,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058174","I24",  32.55667,-117.14500,"20131205",920,11,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",20,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058175","I25",  32.56117,-117.14800,"20131205",911,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058176","I25",  32.56117,-117.14800,"20131205",911,6,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058177","I25",  32.56117,-117.14800,"20131205",911,9,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058178","I26",  32.57450,-117.14700,"20131205",856,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058179","I26",  32.57450,-117.14700,"20131205",856,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058180","I26",  32.57450,-117.14700,"20131205",856,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058181","I39",  32.57233,-117.16750,"20131205",842,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058182","I39",  32.57233,-117.16750,"20131205",842,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058183","I39",  32.57233,-117.16750,"20131205",842,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058184","I40",  32.55383,-117.13617,"20131205",931,2,"m","",78,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058185","I40",  32.55383,-117.13617,"20131205",931,6,"m","e",280,"CFU/100 mL","e",36,"CFU/100 mL","",42,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312058186","I40",  32.55383,-117.13617,"20131205",931,9,"m","e",160,"CFU/100 mL","e",36,"CFU/100 mL","e",34,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312108731","S0",  32.41913,-117.09728,"20131210",1040,,"m","",420,"CFU/100 mL","",110,"CFU/100 mL","e",34,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312108732","S10",  32.54330,-117.12500,"20131210",1150,,"m","e",360,"CFU/100 mL","",42,"CFU/100 mL","e",6,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312108733","S11",  32.56130,-117.13200,"20131210",1024,,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312108734","S12",  32.58570,-117.13300,"20131210",1101,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312108735","S2",  32.49870,-117.12300,"20131210",1221,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312108736","S3",  32.52570,-117.12400,"20131210",1128,,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312108737","S4",  32.53530,-117.12500,"20131210",1133,,"m","e",38,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312108738","S5",  32.55780,-117.13100,"20131210",1010,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312108739","S6",  32.56630,-117.13300,"20131210",1035,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312108740","S8",  32.63680,-117.14400,"20131210",1225,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312108741","S9",  32.67700,-117.17800,"20131210",1246,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312128884","S5",  32.55780,-117.13100,"20131212",1555,,"m","ND",,"CFU/100 mL","e",530,"CFU/100 mL","",90,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312138678","I25",  32.56117,-117.14800,"20131213",809,2,"m","e",200,"CFU/100 mL","e",22,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312138679","I25",  32.56117,-117.14800,"20131213",809,6,"m","e",180,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312138680","I25",  32.56117,-117.14800,"20131213",809,9,"m","e",160,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312138681","I26",  32.57450,-117.14700,"20131213",819,2,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312138682","I26",  32.57450,-117.14700,"20131213",819,6,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312138683","I26",  32.57450,-117.14700,"20131213",819,9,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312138684","I39",  32.57233,-117.16750,"20131213",756,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312138685","I39",  32.57233,-117.16750,"20131213",756,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312138686","I39",  32.57233,-117.16750,"20131213",756,18,"m","e",8,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312138891","S5",  32.55780,-117.13100,"20131213",1111,,"m","",15000,"CFU/100 mL","",480,"CFU/100 mL","",,"",
"201312COLISBOO.csv","2014JAN30154151","1312159230","S5",  32.55780,-117.13100,"20131215",1430,,"m","e",140,"CFU/100 mL","",82,"CFU/100 mL","",,"",
"201312COLISBOO.csv","2014JAN30154151","1312178916","S0",  32.41913,-117.09728,"20131217",1120,,"m","",7400,"CFU/100 mL","",740,"CFU/100 mL","e",160,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312178917","S10",  32.54330,-117.12500,"20131217",1050,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312178918","S11",  32.56130,-117.13200,"20131217",1232,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312178919","S12",  32.58570,-117.13300,"20131217",1304,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312178920","S2",  32.49870,-117.12300,"20131217",1036,,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312178921","S3",  32.52570,-117.12400,"20131217",935,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312178922","S4",  32.53530,-117.12500,"20131217",1030,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312178923","S5",  32.55780,-117.13100,"20131217",1221,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312178924","S6",  32.56630,-117.13300,"20131217",1245,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312178925","S8",  32.63680,-117.14400,"20131217",1325,,"m","<",2,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312178926","S9",  32.67700,-117.17800,"20131217",1354,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312188794","I25",  32.56117,-117.14800,"20131218",1050,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312188795","I25",  32.56117,-117.14800,"20131218",1050,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312188796","I25",  32.56117,-117.14800,"20131218",1050,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312188797","I26",  32.57450,-117.14700,"20131218",1102,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312188798","I26",  32.57450,-117.14700,"20131218",1102,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312188799","I26",  32.57450,-117.14700,"20131218",1102,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312188800","I39",  32.57233,-117.16750,"20131218",1036,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312188801","I39",  32.57233,-117.16750,"20131218",1036,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",