"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","CITHARICHTHYS SORDIDUS",10,21,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","CITHARICHTHYS SORDIDUS",11,10,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","CITHARICHTHYS SORDIDUS",12,5,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","CITHARICHTHYS SORDIDUS",14,3,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","CITHARICHTHYS SORDIDUS",15,8,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","CITHARICHTHYS SORDIDUS",16,6,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","CITHARICHTHYS SORDIDUS",17,2,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","CITHARICHTHYS SORDIDUS",18,2,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","CITHARICHTHYS SORDIDUS",19,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","CITHARICHTHYS SORDIDUS",21,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","CITHARICHTHYS SORDIDUS",5,4,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","CITHARICHTHYS SORDIDUS",6,8,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","CITHARICHTHYS SORDIDUS",7,24,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","CITHARICHTHYS SORDIDUS",8,12,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","CITHARICHTHYS SORDIDUS",9,20,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","CITHARICHTHYS SORDIDUS",,,2.5,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","LYOPSETTA EXILIS",12,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","LYOPSETTA EXILIS",13,2,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","LYOPSETTA EXILIS",14,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","LYOPSETTA EXILIS",9,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","LYOPSETTA EXILIS",,,.1,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","MICROSTOMUS PACIFICUS",10,7,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","MICROSTOMUS PACIFICUS",11,6,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","MICROSTOMUS PACIFICUS",12,5,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","MICROSTOMUS PACIFICUS",13,4,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","MICROSTOMUS PACIFICUS",14,2,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","MICROSTOMUS PACIFICUS",15,4,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","MICROSTOMUS PACIFICUS",16,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","MICROSTOMUS PACIFICUS",17,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","MICROSTOMUS PACIFICUS",18,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","MICROSTOMUS PACIFICUS",8,2,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","MICROSTOMUS PACIFICUS",9,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","MICROSTOMUS PACIFICUS",,,1,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","PAROPHRYS VETULUS",17,2,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","PAROPHRYS VETULUS",19,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","PAROPHRYS VETULUS",,,.3,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","PLEURONICHTHYS VERTICALIS",13,3,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","PLEURONICHTHYS VERTICALIS",14,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","PLEURONICHTHYS VERTICALIS",17,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","PLEURONICHTHYS VERTICALIS",,,.4,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","PORICHTHYS NOTATUS",10,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","PORICHTHYS NOTATUS",11,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","SEBASTES ELONGATUS",11,5,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","SEBASTES ELONGATUS",12,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","SEBASTES ELONGATUS",,,.2,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","SEBASTES EOS",11,2,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","SEBASTES EOS",,,.1,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","SEBASTES SEMICINCTUS",10,24,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","SEBASTES SEMICINCTUS",11,13,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","SEBASTES SEMICINCTUS",12,2,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","SEBASTES SEMICINCTUS",13,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","SEBASTES SEMICINCTUS",7,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","SEBASTES SEMICINCTUS",8,6,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","SEBASTES SEMICINCTUS",9,14,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","SEBASTES SEMICINCTUS",,,1.1,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","SYNODUS LUCIOCEPS",20,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","ZALEMBIUS ROSACEUS",10,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","ZALEMBIUS ROSACEUS",12,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","ZALEMBIUS ROSACEUS",5,2,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","ZALEMBIUS ROSACEUS",,,.1,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","ZANIOLEPIS FRENATA",10,16,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","ZANIOLEPIS FRENATA",11,7,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","ZANIOLEPIS FRENATA",12,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","ZANIOLEPIS FRENATA",13,2,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","ZANIOLEPIS FRENATA",9,4,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","ZANIOLEPIS FRENATA",,,1.1,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","ZANIOLEPIS LATIPINNIS",10,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","ZANIOLEPIS LATIPINNIS",11,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","ZANIOLEPIS LATIPINNIS",12,3,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","ZANIOLEPIS LATIPINNIS",13,10,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","ZANIOLEPIS LATIPINNIS",14,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061558","SD12","20060721",107,"m","ZANIOLEPIS LATIPINNIS",,,.2,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","CHILARA TAYLORI",16,2,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","CHILARA TAYLORI",,,.1,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","CITHARICHTHYS SORDIDUS",10,11,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","CITHARICHTHYS SORDIDUS",11,17,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","CITHARICHTHYS SORDIDUS",12,17,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","CITHARICHTHYS SORDIDUS",13,13,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","CITHARICHTHYS SORDIDUS",14,20,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","CITHARICHTHYS SORDIDUS",15,45,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","CITHARICHTHYS SORDIDUS",16,23,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","CITHARICHTHYS SORDIDUS",17,17,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","CITHARICHTHYS SORDIDUS",18,17,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","CITHARICHTHYS SORDIDUS",19,4,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","CITHARICHTHYS SORDIDUS",20,4,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","CITHARICHTHYS SORDIDUS",21,3,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","CITHARICHTHYS SORDIDUS",22,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","CITHARICHTHYS SORDIDUS",23,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","CITHARICHTHYS SORDIDUS",4,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","CITHARICHTHYS SORDIDUS",5,7,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","CITHARICHTHYS SORDIDUS",6,4,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","CITHARICHTHYS SORDIDUS",7,8,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","CITHARICHTHYS SORDIDUS",8,5,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","CITHARICHTHYS SORDIDUS",9,3,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","CITHARICHTHYS SORDIDUS",,,10.6,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","LYCODES PACIFICUS",19,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","LYCODES PACIFICUS",20,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","LYCODES PACIFICUS",,,.1,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","MICROSTOMUS PACIFICUS",10,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","MICROSTOMUS PACIFICUS",11,3,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","MICROSTOMUS PACIFICUS",12,4,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","MICROSTOMUS PACIFICUS",13,5,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","MICROSTOMUS PACIFICUS",14,7,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","MICROSTOMUS PACIFICUS",15,5,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","MICROSTOMUS PACIFICUS",16,7,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","MICROSTOMUS PACIFICUS",17,4,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","MICROSTOMUS PACIFICUS",,,1.5,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","PAROPHRYS VETULUS",16,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","PAROPHRYS VETULUS",18,2,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","PAROPHRYS VETULUS",19,2,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","PAROPHRYS VETULUS",20,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","PAROPHRYS VETULUS",,,.6,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","PLEURONICHTHYS VERTICALIS",15,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","PORICHTHYS NOTATUS",12,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","PORICHTHYS NOTATUS",13,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","PORICHTHYS NOTATUS",14,2,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","PORICHTHYS NOTATUS",15,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","PORICHTHYS NOTATUS",16,3,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","PORICHTHYS NOTATUS",,,.3,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","SEBASTES ELONGATUS",11,2,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","SEBASTES ELONGATUS",12,3,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","SEBASTES ELONGATUS",,,.1,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","SEBASTES EOS",11,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","SEBASTES EOS",7,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","SEBASTES EOS",,,.1,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","SEBASTES ROSENBLATTI",10,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","SEBASTES ROSENBLATTI",11,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","SEBASTES ROSENBLATTI",,,.1,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","SEBASTES SAXICOLA",10,4,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","SEBASTES SAXICOLA",13,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","SEBASTES SAXICOLA",8,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","SEBASTES SAXICOLA",9,3,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","SEBASTES SAXICOLA",,,.2,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","SEBASTES SEMICINCTUS",10,2,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","SEBASTES SEMICINCTUS",11,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","SEBASTES SEMICINCTUS",,,.1,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","SYNODUS LUCIOCEPS",20,2,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","SYNODUS LUCIOCEPS",9,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","ZALEMBIUS ROSACEUS",10,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","ZALEMBIUS ROSACEUS",11,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","ZALEMBIUS ROSACEUS",12,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","ZALEMBIUS ROSACEUS",,,.1,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","ZANIOLEPIS FRENATA",11,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","ZANIOLEPIS FRENATA",,,.1,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","ZANIOLEPIS LATIPINNIS",11,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","ZANIOLEPIS LATIPINNIS",13,6,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","ZANIOLEPIS LATIPINNIS",14,2,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","ZANIOLEPIS LATIPINNIS",15,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061559","SD13","20060721",102,"m","ZANIOLEPIS LATIPINNIS",,,.2,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","CITHARICHTHYS SORDIDUS",10,15,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","CITHARICHTHYS SORDIDUS",11,21,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","CITHARICHTHYS SORDIDUS",12,16,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","CITHARICHTHYS SORDIDUS",13,29,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","CITHARICHTHYS SORDIDUS",14,33,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","CITHARICHTHYS SORDIDUS",15,26,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","CITHARICHTHYS SORDIDUS",16,15,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","CITHARICHTHYS SORDIDUS",17,14,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","CITHARICHTHYS SORDIDUS",18,7,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","CITHARICHTHYS SORDIDUS",19,3,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","CITHARICHTHYS SORDIDUS",20,7,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","CITHARICHTHYS SORDIDUS",21,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","CITHARICHTHYS SORDIDUS",4,3,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","CITHARICHTHYS SORDIDUS",5,9,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","CITHARICHTHYS SORDIDUS",6,19,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","CITHARICHTHYS SORDIDUS",7,29,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","CITHARICHTHYS SORDIDUS",8,18,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","CITHARICHTHYS SORDIDUS",9,11,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","CITHARICHTHYS SORDIDUS",,,10.5,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","LYCODES PACIFICUS",22,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","LYCODES PACIFICUS",,,.1,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","MICROSTOMUS PACIFICUS",10,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","MICROSTOMUS PACIFICUS",11,8,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","MICROSTOMUS PACIFICUS",12,10,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","MICROSTOMUS PACIFICUS",13,15,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","MICROSTOMUS PACIFICUS",14,15,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","MICROSTOMUS PACIFICUS",15,10,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","MICROSTOMUS PACIFICUS",16,3,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","MICROSTOMUS PACIFICUS",17,3,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","MICROSTOMUS PACIFICUS",,,2.5,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","PAROPHRYS VETULUS",17,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","PAROPHRYS VETULUS",19,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","PAROPHRYS VETULUS",20,2,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","PAROPHRYS VETULUS",21,2,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","PAROPHRYS VETULUS",,,.6,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","PLEURONICHTHYS VERTICALIS",14,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","PORICHTHYS NOTATUS",15,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","RAJA INORNATA",20,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","RAJA INORNATA",21,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","RAJA INORNATA",,,.1,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","RAJA STELLULATA",24,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","RAJA STELLULATA",,,.1,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","SEBASTES ELONGATUS",12,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","SEBASTES ELONGATUS",8,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","SEBASTES ELONGATUS",,,.1,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","SEBASTES EOS",10,2,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","SEBASTES EOS",11,3,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","SEBASTES EOS",,,.1,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","SEBASTES ROSENBLATTI",11,2,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","SEBASTES ROSENBLATTI",8,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","SEBASTES ROSENBLATTI",,,.1,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","SEBASTES RUBRIVINCTUS",14,1,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","SEBASTES RUBRIVINCTUS",,,.4,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","SEBASTES SAXICOLA",10,2,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","SEBASTES SAXICOLA",12,2,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","SEBASTES SAXICOLA",9,2,,"mg",
"200607FISHPL.csv","2007JUN06105805","0721061560","SD14","20060721",100,"m","SEBASTES SAXICOLA",,,.2,"mg",