"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201608COLISBOO.csv","2016OCT26134211","1608026470","I10",  32.51667,-117.15600,"20160802",1102,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026471","I10",  32.51667,-117.15600,"20160802",1102,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026472","I10",  32.51667,-117.15600,"20160802",1102,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026473","I11",  32.51333,-117.13700,"20160802",1048,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026474","I11",  32.51333,-117.13700,"20160802",1048,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026475","I11",  32.51333,-117.13700,"20160802",1048,11,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026476","I13",  32.53750,-117.21200,"20160802",1152,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026477","I13",  32.53750,-117.21200,"20160802",1152,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026478","I13",  32.53750,-117.21200,"20160802",1152,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026479","I20",  32.55700,-117.25700,"20160802",818,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026480","I20",  32.55700,-117.25700,"20160802",818,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026481","I20",  32.55700,-117.25700,"20160802",818,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026482","I21",  32.56067,-117.22700,"20160802",1209,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026483","I21",  32.56067,-117.22700,"20160802",1209,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026484","I21",  32.56067,-117.22700,"20160802",1209,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026485","I3",  32.46700,-117.16800,"20160802",947,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026486","I3",  32.46700,-117.16800,"20160802",947,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026487","I3",  32.46700,-117.16800,"20160802",947,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026488","I5",  32.47167,-117.13000,"20160802",1011,2,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026489","I5",  32.47167,-117.13000,"20160802",1011,6,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026490","I5",  32.47167,-117.13000,"20160802",1011,11,"m","",64,"CFU/100 mL","<",2,"CFU/100 mL","",40,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026491","I7",  32.51667,-117.25300,"20160802",837,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026492","I7",  32.51667,-117.25300,"20160802",837,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026493","I7",  32.51667,-117.25300,"20160802",837,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026494","I8",  32.51667,-117.20200,"20160802",1133,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026495","I8",  32.51667,-117.20200,"20160802",1133,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026496","I8",  32.51667,-117.20200,"20160802",1133,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026497","I9",  32.51167,-117.17900,"20160802",1117,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026498","I9",  32.51167,-117.17900,"20160802",1117,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608026499","I9",  32.51167,-117.17900,"20160802",1117,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608027145","S10",  32.54330,-117.12500,"20160802",916,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608027146","S4",  32.53530,-117.12500,"20160802",922,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608027147","S12",  32.58570,-117.13300,"20160802",1015,,"m","<",20,"CFU/100 mL","e",12,"CFU/100 mL","e",8,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608027149","S6",  32.56630,-117.13300,"20160802",1030,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608027150","S5",  32.55780,-117.13100,"20160802",1043,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608027151","S11",  32.56130,-117.13200,"20160802",1052,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608027152","S8",  32.63680,-117.14400,"20160802",1236,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608027153","S9",  32.67700,-117.17800,"20160802",1312,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608027360","S3",  32.52570,-117.12400,"20160802",930,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608027361","S2",  32.49870,-117.12300,"20160802",1005,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608027362","S0",  32.41913,-117.09728,"20160802",1100,,"m","",5400,"CFU/100 mL","",560,"CFU/100 mL","",1200,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036546","I12",  32.53283,-117.18300,"20160804",1024,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036547","I12",  32.53283,-117.18300,"20160804",1024,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036548","I12",  32.53283,-117.18300,"20160804",1024,27,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036549","I14",  32.54300,-117.18400,"20160804",1045,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036550","I14",  32.54300,-117.18400,"20160804",1045,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036551","I14",  32.54300,-117.18400,"20160804",1045,27,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036552","I16",  32.53783,-117.18300,"20160804",1011,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036553","I16",  32.53783,-117.18300,"20160804",1011,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036554","I16",  32.53783,-117.18300,"20160804",1011,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036555","I18",  32.53617,-117.16100,"20160804",948,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036556","I18",  32.53617,-117.16100,"20160804",948,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036557","I18",  32.53617,-117.16100,"20160804",948,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036558","I19",  32.53633,-117.12900,"20160804",931,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036559","I19",  32.53633,-117.12900,"20160804",931,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036560","I19",  32.53633,-117.12900,"20160804",931,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036561","I22",  32.55333,-117.18500,"20160804",1056,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036562","I22",  32.55333,-117.18500,"20160804",1056,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036563","I22",  32.55333,-117.18500,"20160804",1056,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036564","I23",  32.55083,-117.16500,"20160804",1108,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036565","I23",  32.55083,-117.16500,"20160804",1108,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036566","I23",  32.55083,-117.16500,"20160804",1108,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036567","I24",  32.55667,-117.14500,"20160804",850,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036568","I24",  32.55667,-117.14500,"20160804",850,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036569","I24",  32.55667,-117.14500,"20160804",850,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036570","I25",  32.56117,-117.14800,"20160804",840,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036571","I25",  32.56117,-117.14800,"20160804",840,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036572","I25",  32.56117,-117.14800,"20160804",840,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036573","I26",  32.57450,-117.14700,"20160804",828,2,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036574","I26",  32.57450,-117.14700,"20160804",828,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036575","I26",  32.57450,-117.14700,"20160804",828,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036576","I39",  32.57233,-117.16750,"20160804",813,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036577","I39",  32.57233,-117.16750,"20160804",813,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036578","I39",  32.57233,-117.16750,"20160804",813,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036579","I40",  32.55383,-117.13617,"20160804",908,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036580","I40",  32.55383,-117.13617,"20160804",908,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608036581","I40",  32.55383,-117.13617,"20160804",908,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608046626","I30",  32.59533,-117.19700,"20160803",925,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608046627","I30",  32.59533,-117.19700,"20160803",925,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608046628","I30",  32.59533,-117.19700,"20160803",925,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608046629","I32",  32.59467,-117.13800,"20160803",951,2,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608046630","I32",  32.59467,-117.13800,"20160803",951,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608046631","I32",  32.59467,-117.13800,"20160803",951,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608046632","I33",  32.62383,-117.23700,"20160803",830,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608046633","I33",  32.62383,-117.23700,"20160803",830,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608046634","I33",  32.62383,-117.23700,"20160803",830,27,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608046635","I36",  32.63917,-117.15400,"20160803",1012,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608046636","I36",  32.63917,-117.15400,"20160803",1012,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608046637","I36",  32.63917,-117.15400,"20160803",1012,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608046638","I37",  32.64800,-117.21633,"20160803",749,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608046639","I37",  32.64800,-117.21633,"20160803",749,6,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608046640","I37",  32.64800,-117.21633,"20160803",749,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608046641","I38",  32.66883,-117.18667,"20160803",1043,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608046642","I38",  32.66883,-117.18667,"20160803",1043,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608046643","I38",  32.66883,-117.18667,"20160803",1043,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608097771","S9",  32.67700,-117.17800,"20160809",923,,"m","e",40,"CFU/100 mL","e",26,"CFU/100 mL","e",14,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608097772","S8",  32.63680,-117.14400,"20160809",1003,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608097773","S12",  32.58570,-117.13300,"20160809",1035,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608097774","S6",  32.56630,-117.13300,"20160809",1047,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608097775","S11",  32.56130,-117.13200,"20160809",1051,,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608097776","S5",  32.55780,-117.13100,"20160809",1057,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608097777","S10",  32.54330,-117.12500,"20160809",1232,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",24,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608097778","S4",  32.53530,-117.12500,"20160809",1238,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608097802","S3",  32.52570,-117.12400,"20160809",915,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608097803","S2",  32.49870,-117.12300,"20160809",1005,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608097804","S0",  32.41913,-117.09728,"20160809",1115,,"m","e",220,"CFU/100 mL","e",10,"CFU/100 mL","",94,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608117644","I19",  32.53633,-117.12900,"20160811",1024,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608117645","I19",  32.53633,-117.12900,"20160811",1024,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608117646","I19",  32.53633,-117.12900,"20160811",1024,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608117647","I24",  32.55667,-117.14500,"20160811",1042,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608117648","I24",  32.55667,-117.14500,"20160811",1042,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608117649","I24",  32.55667,-117.14500,"20160811",1042,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608117650","I25",  32.56117,-117.14800,"20160811",1049,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608117651","I25",  32.56117,-117.14800,"20160811",1049,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608117652","I25",  32.56117,-117.14800,"20160811",1049,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608117653","I26",  32.57450,-117.14700,"20160811",1100,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608117654","I26",  32.57450,-117.14700,"20160811",1100,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608117655","I26",  32.57450,-117.14700,"20160811",1100,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608117656","I32",  32.59467,-117.13800,"20160811",1111,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608117657","I32",  32.59467,-117.13800,"20160811",1111,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608117658","I32",  32.59467,-117.13800,"20160811",1111,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608117659","I39",  32.57233,-117.16750,"20160811",1005,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608117660","I39",  32.57233,-117.16750,"20160811",1005,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608117661","I39",  32.57233,-117.16750,"20160811",1005,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608117662","I40",  32.55383,-117.13617,"20160811",1034,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608117663","I40",  32.55383,-117.13617,"20160811",1034,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608117664","I40",  32.55383,-117.13617,"20160811",1034,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608168175","S10",  32.54330,-117.12500,"20160816",855,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608168176","S4",  32.53530,-117.12500,"20160816",902,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608168177","S12",  32.58570,-117.13300,"20160816",1010,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608168178","S6",  32.56630,-117.13300,"20160816",1029,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608168179","S11",  32.56130,-117.13200,"20160816",1036,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608168180","S5",  32.55780,-117.13100,"20160816",1042,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608168181","S8",  32.63680,-117.14400,"20160816",1213,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608168182","S9",  32.67700,-117.17800,"20160816",1251,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608168265","S0",  32.41913,-117.09728,"20160816",1140,,"m","",8200,"CFU/100 mL","e",80,"CFU/100 mL","e",3200,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608168266","S2",  32.49870,-117.12300,"20160816",1025,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","",40,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608168267","S3",  32.52570,-117.12400,"20160816",940,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608238665","S12",  32.58570,-117.13300,"20160823",714,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608238666","S6",  32.56630,-117.13300,"20160823",724,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608238667","S11",  32.56130,-117.13200,"20160823",728,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608238668","S5",  32.55780,-117.13100,"20160823",735,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608238669","S8",  32.63680,-117.14400,"20160823",807,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608238670","S9",  32.67700,-117.17800,"20160823",832,,"m","e",40,"CFU/100 mL","e",16,"CFU/100 mL","e",16,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608238671","S10",  32.54330,-117.12500,"20160823",1304,,"m","<",20,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608238672","S4",  32.53530,-117.12500,"20160823",1311,,"m","e",40,"CFU/100 mL","e",12,"CFU/100 mL","e",6,"CFU/100 mL",
"201608COLISBOO.csv","2016OCT26134211","1608239080","S0",  32.41913,-117.09728,"20160823",1115,,"m","e",14,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",