"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201503WQPL.csv","2015JUN03095305","1503075848","A1",  32.65933,-117.26200,"20150307",808,1,"m","",.68,"ug/L","",24.424,"sigma-t","",7.8,"mg/L","",33.312,"ppt","",,"","",16.11,"C","",8.18,"pH","",,"","",88.33,"%",
"201503WQPL.csv","2015JUN03095305","1503075849","A1",  32.65933,-117.26200,"20150307",808,12,"m","",1.14,"ug/L","",25.241,"sigma-t","",6.46,"mg/L","",33.314,"ppt","",,"","",12.2,"C","",8,"pH","",,"","",88.75,"%",
"201503WQPL.csv","2015JUN03095305","1503075850","A1",  32.65933,-117.26200,"20150307",808,18,"m","",1.06,"ug/L","",25.299,"sigma-t","",6.32,"mg/L","",33.337,"ppt","",,"","",11.99,"C","",7.98,"pH","",,"","",87.46,"%",
"201503WQPL.csv","2015JUN03095305","1503075851","A6",  32.69267,-117.26967,"20150307",842,1,"m","",.61,"ug/L","",24.314,"sigma-t","",7.9,"mg/L","",33.33,"ppt","",,"","",16.65,"C","",8.21,"pH","",,"","",87.13,"%",
"201503WQPL.csv","2015JUN03095305","1503075852","A6",  32.69267,-117.26967,"20150307",842,12,"m","",1.37,"ug/L","",24.559,"sigma-t","",7.55,"mg/L","",33.298,"ppt","",,"","",15.46,"C","",8.17,"pH","",,"","",89.34,"%",
"201503WQPL.csv","2015JUN03095305","1503075853","A6",  32.69267,-117.26967,"20150307",842,18,"m","",1.41,"ug/L","",25.061,"sigma-t","",7.07,"mg/L","",33.285,"ppt","",,"","",13.02,"C","",8.07,"pH","",,"","",90.43,"%",
"201503WQPL.csv","2015JUN03095305","1503075854","A7",  32.67550,-117.26683,"20150307",826,1,"m","",.63,"ug/L","",24.337,"sigma-t","",7.88,"mg/L","",33.341,"ppt","",,"","",16.59,"C","",8.19,"pH","",,"","",86.92,"%",
"201503WQPL.csv","2015JUN03095305","1503075855","A7",  32.67550,-117.26683,"20150307",826,12,"m","",1.38,"ug/L","",24.877,"sigma-t","",7.23,"mg/L","",33.256,"ppt","",,"","",13.82,"C","",8.12,"pH","",,"","",90.16,"%",
"201503WQPL.csv","2015JUN03095305","1503075856","A7",  32.67550,-117.26683,"20150307",826,18,"m","",1.27,"ug/L","",25.193,"sigma-t","",6.63,"mg/L","",33.298,"ppt","",,"","",12.39,"C","",8.02,"pH","",,"","",89.86,"%",
"201503WQPL.csv","2015JUN03095305","1503075857","C4",  32.66583,-117.24967,"20150307",1013,1,"m","",.44,"ug/L","",24.339,"sigma-t","",7.68,"mg/L","",33.326,"ppt","",,"","",16.53,"C","",8.22,"pH","",,"","",84.83,"%",
"201503WQPL.csv","2015JUN03095305","1503075858","C4",  32.66583,-117.24967,"20150307",1013,3,"m","",.55,"ug/L","",24.371,"sigma-t","",7.59,"mg/L","",33.328,"ppt","",,"","",16.4,"C","",8.21,"pH","",,"","",88.98,"%",
"201503WQPL.csv","2015JUN03095305","1503075859","C4",  32.66583,-117.24967,"20150307",1013,9,"m","",.96,"ug/L","",24.391,"sigma-t","",7.46,"mg/L","",33.324,"ppt","",,"","",16.3,"C","",8.2,"pH","",,"","",87.89,"%",
"201503WQPL.csv","2015JUN03095305","1503075860","C5",  32.67917,-117.25667,"20150307",959,1,"m","",.45,"ug/L","",24.287,"sigma-t","",7.92,"mg/L","",33.319,"ppt","",,"","",16.73,"C","",8.25,"pH","",,"","",84.29,"%",
"201503WQPL.csv","2015JUN03095305","1503075861","C5",  32.67917,-117.25667,"20150307",959,3,"m","",.55,"ug/L","",24.347,"sigma-t","",7.87,"mg/L","",33.349,"ppt","",,"","",16.57,"C","",8.24,"pH","",,"","",80.72,"%",
"201503WQPL.csv","2015JUN03095305","1503075862","C5",  32.67917,-117.25667,"20150307",959,9,"m","",.85,"ug/L","",24.543,"sigma-t","",7.59,"mg/L","",33.294,"ppt","",,"","",15.52,"C","",8.18,"pH","",,"","",86.79,"%",
"201503WQPL.csv","2015JUN03095305","1503075863","C6",  32.69367,-117.26133,"20150307",949,1,"m","",.39,"ug/L","",24.273,"sigma-t","",7.63,"mg/L","",33.334,"ppt","",,"","",16.84,"C","",8.23,"pH","",,"","",87.59,"%",
"201503WQPL.csv","2015JUN03095305","1503075864","C6",  32.69367,-117.26133,"20150307",949,3,"m","",.49,"ug/L","",24.322,"sigma-t","",7.66,"mg/L","",33.331,"ppt","",,"","",16.62,"C","",8.23,"pH","",,"","",87.33,"%",
"201503WQPL.csv","2015JUN03095305","1503075865","C6",  32.69367,-117.26133,"20150307",949,9,"m","",1.41,"ug/L","",24.408,"sigma-t","",7.75,"mg/L","",33.308,"ppt","",,"","",16.17,"C","",8.21,"pH","",,"","",86.99,"%",
"201503WQPL.csv","2015JUN03095305","1503075866","C7",  32.71633,-117.27217,"20150307",910,1,"m","",.48,"ug/L","",24.242,"sigma-t","",8,"mg/L","",33.303,"ppt","",,"","",16.87,"C","",8.21,"pH","",,"","",86.76,"%",
"201503WQPL.csv","2015JUN03095305","1503075867","C7",  32.71633,-117.27217,"20150307",910,12,"m","",2.31,"ug/L","",24.528,"sigma-t","",7.52,"mg/L","",33.323,"ppt","",,"","",15.69,"C","",8.17,"pH","",,"","",87.73,"%",
"201503WQPL.csv","2015JUN03095305","1503075868","C7",  32.71633,-117.27217,"20150307",910,18,"m","",.99,"ug/L","",24.854,"sigma-t","",7,"mg/L","",33.286,"ppt","",,"","",14.05,"C","",8.11,"pH","",,"","",86.91,"%",
"201503WQPL.csv","2015JUN03095305","1503075869","C8",  32.73267,-117.27333,"20150307",920,1,"m","",.55,"ug/L","",24.33,"sigma-t","",7.82,"mg/L","",33.316,"ppt","",,"","",16.54,"C","",8.21,"pH","",,"","",89.01,"%",
"201503WQPL.csv","2015JUN03095305","1503075870","C8",  32.73267,-117.27333,"20150307",920,12,"m","",1.41,"ug/L","",24.514,"sigma-t","",7.5,"mg/L","",33.297,"ppt","",,"","",15.66,"C","",8.17,"pH","",,"","",88.44,"%",
"201503WQPL.csv","2015JUN03095305","1503075871","C8",  32.73267,-117.27333,"20150307",920,18,"m","",.98,"ug/L","",24.738,"sigma-t","",7.05,"mg/L","",33.288,"ppt","",,"","",14.6,"C","",8.12,"pH","",,"","",89.07,"%",
"201503WQPL.csv","2015JUN03095305","1503115940","A1",  32.65933,-117.26200,"20150311",821,1,"m","",.69,"ug/L","",24.353,"sigma-t","",8.05,"mg/L","",33.36,"ppt","",,"","",16.59,"C","",8.18,"pH","",,"","",90.15,"%",
"201503WQPL.csv","2015JUN03095305","1503115941","A1",  32.65933,-117.26200,"20150311",821,12,"m","",1.73,"ug/L","",24.775,"sigma-t","",7.44,"mg/L","",33.327,"ppt","",,"","",14.57,"C","",8.11,"pH","",,"","",89.73,"%",
"201503WQPL.csv","2015JUN03095305","1503115942","A1",  32.65933,-117.26200,"20150311",821,18,"m","",1.68,"ug/L","",24.92,"sigma-t","",7.17,"mg/L","",33.339,"ppt","",,"","",13.92,"C","",8.07,"pH","",,"","",89.39,"%",
"201503WQPL.csv","2015JUN03095305","1503115943","A6",  32.69267,-117.26967,"20150311",851,1,"m","",.76,"ug/L","",24.276,"sigma-t","",8.08,"mg/L","",33.325,"ppt","",,"","",16.8,"C","",8.21,"pH","",,"","",89.46,"%",
"201503WQPL.csv","2015JUN03095305","1503115944","A6",  32.69267,-117.26967,"20150311",851,12,"m","",1.2,"ug/L","",24.408,"sigma-t","",7.96,"mg/L","",33.333,"ppt","",,"","",16.26,"C","",8.19,"pH","",,"","",89.62,"%",
"201503WQPL.csv","2015JUN03095305","1503115945","A6",  32.69267,-117.26967,"20150311",851,18,"m","",1.52,"ug/L","",24.872,"sigma-t","",7.17,"mg/L","",33.327,"ppt","",,"","",14.1,"C","",8.1,"pH","",,"","",90.05,"%",
"201503WQPL.csv","2015JUN03095305","1503115946","A7",  32.67550,-117.26683,"20150311",836,1,"m","",.86,"ug/L","",24.289,"sigma-t","",8.21,"mg/L","",33.331,"ppt","",,"","",16.76,"C","",8.21,"pH","",,"","",89.53,"%",
"201503WQPL.csv","2015JUN03095305","1503115947","A7",  32.67550,-117.26683,"20150311",836,12,"m","",1.41,"ug/L","",24.746,"sigma-t","",7.37,"mg/L","",33.331,"ppt","",,"","",14.72,"C","",8.12,"pH","",,"","",90.11,"%",
"201503WQPL.csv","2015JUN03095305","1503115948","A7",  32.67550,-117.26683,"20150311",836,18,"m","",1.45,"ug/L","",24.875,"sigma-t","",7.1,"mg/L","",33.342,"ppt","",,"","",14.15,"C","",8.08,"pH","",,"","",89.66,"%",
"201503WQPL.csv","2015JUN03095305","1503115949","C4",  32.66583,-117.24967,"20150311",1005,1,"m","",.62,"ug/L","",24.211,"sigma-t","",8.46,"mg/L","",33.337,"ppt","",,"","",17.11,"C","",8.27,"pH","",,"","",88.56,"%",
"201503WQPL.csv","2015JUN03095305","1503115950","C4",  32.66583,-117.24967,"20150311",1005,3,"m","",.72,"ug/L","",24.228,"sigma-t","",8.47,"mg/L","",33.336,"ppt","",,"","",17.04,"C","",8.27,"pH","",,"","",88.94,"%",
"201503WQPL.csv","2015JUN03095305","1503115951","C4",  32.66583,-117.24967,"20150311",1005,9,"m","",1.18,"ug/L","",24.476,"sigma-t","",7.32,"mg/L","",33.324,"ppt","",,"","",15.92,"C","",8.16,"pH","",,"","",88.58,"%",
"201503WQPL.csv","2015JUN03095305","1503115952","C5",  32.67917,-117.25667,"20150311",954,1,"m","",.57,"ug/L","",24.19,"sigma-t","",8.38,"mg/L","",33.334,"ppt","",,"","",17.19,"C","",8.27,"pH","",,"","",89.27,"%",
"201503WQPL.csv","2015JUN03095305","1503115953","C5",  32.67917,-117.25667,"20150311",954,3,"m","",.68,"ug/L","",24.226,"sigma-t","",8.19,"mg/L","",33.326,"ppt","",,"","",17.02,"C","",8.24,"pH","",,"","",89.38,"%",
"201503WQPL.csv","2015JUN03095305","1503115954","C5",  32.67917,-117.25667,"20150311",954,9,"m","",1.04,"ug/L","",24.381,"sigma-t","",8.18,"mg/L","",33.315,"ppt","",,"","",16.31,"C","",8.21,"pH","",,"","",89.06,"%",
"201503WQPL.csv","2015JUN03095305","1503115955","C6",  32.69367,-117.26133,"20150311",941,1,"m","",.69,"ug/L","",24.21,"sigma-t","",8.24,"mg/L","",33.311,"ppt","",,"","",17.04,"C","",8.25,"pH","",,"","",88.22,"%",
"201503WQPL.csv","2015JUN03095305","1503115956","C6",  32.69367,-117.26133,"20150311",941,3,"m","",.75,"ug/L","",24.219,"sigma-t","",8.25,"mg/L","",33.31,"ppt","",,"","",16.99,"C","",8.25,"pH","",,"","",88.4,"%",
"201503WQPL.csv","2015JUN03095305","1503115957","C6",  32.69367,-117.26133,"20150311",941,9,"m","",.72,"ug/L","",24.444,"sigma-t","",7.88,"mg/L","",33.308,"ppt","",,"","",16.01,"C","",8.18,"pH","",,"","",89.48,"%",
"201503WQPL.csv","2015JUN03095305","1503115958","C7",  32.71633,-117.27217,"20150311",907,1,"m","",.73,"ug/L","",24.227,"sigma-t","",7.81,"mg/L","",33.311,"ppt","",,"","",16.96,"C","",8.2,"pH","",,"","",89.12,"%",
"201503WQPL.csv","2015JUN03095305","1503115959","C7",  32.71633,-117.27217,"20150311",907,12,"m","",1.87,"ug/L","",24.465,"sigma-t","",7.85,"mg/L","",33.308,"ppt","",,"","",15.92,"C","",8.18,"pH","",,"","",88.01,"%",
"201503WQPL.csv","2015JUN03095305","1503115960","C7",  32.71633,-117.27217,"20150311",907,18,"m","",.8,"ug/L","",24.809,"sigma-t","",6.79,"mg/L","",33.303,"ppt","",,"","",14.32,"C","",8.09,"pH","",,"","",89.89,"%",
"201503WQPL.csv","2015JUN03095305","1503115961","C8",  32.73267,-117.27333,"20150311",921,1,"m","",.68,"ug/L","",24.303,"sigma-t","",7.84,"mg/L","",33.329,"ppt","",,"","",16.69,"C","",8.2,"pH","",,"","",88.2,"%",
"201503WQPL.csv","2015JUN03095305","1503115962","C8",  32.73267,-117.27333,"20150311",921,12,"m","",1.12,"ug/L","",24.389,"sigma-t","",7.82,"mg/L","",33.319,"ppt","",,"","",16.29,"C","",8.18,"pH","",,"","",88.08,"%",
"201503WQPL.csv","2015JUN03095305","1503115963","C8",  32.73267,-117.27333,"20150311",921,18,"m","",1.17,"ug/L","",24.794,"sigma-t","",7.15,"mg/L","",33.293,"ppt","",,"","",14.36,"C","",8.11,"pH","",,"","",89.9,"%",
"201503WQPL.csv","2015JUN03095305","1503176228","A1",  32.65933,-117.26200,"20150317",757,1,"m","",1.63,"ug/L","",24.245,"sigma-t","",8.34,"mg/L","",33.308,"ppt","",,"","",16.87,"C","",8.19,"pH","",,"","",85.22,"%",
"201503WQPL.csv","2015JUN03095305","1503176229","A1",  32.65933,-117.26200,"20150317",757,12,"m","",1.99,"ug/L","",24.466,"sigma-t","",8.27,"mg/L","",33.326,"ppt","",,"","",15.98,"C","",8.17,"pH","",,"","",86.43,"%",
"201503WQPL.csv","2015JUN03095305","1503176230","A1",  32.65933,-117.26200,"20150317",757,18,"m","",1.28,"ug/L","",24.912,"sigma-t","",6.9,"mg/L","",33.31,"ppt","",,"","",13.85,"C","",8.05,"pH","",,"","",87.64,"%",
"201503WQPL.csv","2015JUN03095305","1503176231","A6",  32.69267,-117.26967,"20150317",846,1,"m","",.94,"ug/L","",24.261,"sigma-t","",8.16,"mg/L","",33.33,"ppt","",,"","",16.88,"C","",8.2,"pH","",,"","",88.85,"%",
"201503WQPL.csv","2015JUN03095305","1503176232","A6",  32.69267,-117.26967,"20150317",846,12,"m","",1.24,"ug/L","",24.482,"sigma-t","",7.69,"mg/L","",33.319,"ppt","",,"","",15.88,"C","",8.16,"pH","",,"","",88.53,"%",
"201503WQPL.csv","2015JUN03095305","1503176233","A6",  32.69267,-117.26967,"20150317",846,18,"m","",.83,"ug/L","",24.779,"sigma-t","",6.94,"mg/L","",33.31,"ppt","",,"","",14.49,"C","",8.08,"pH","",,"","",90.8,"%",
"201503WQPL.csv","2015JUN03095305","1503176234","A7",  32.67550,-117.26683,"20150317",815,1,"m","",1.18,"ug/L","",24.263,"sigma-t","",7.93,"mg/L","",33.341,"ppt","",,"","",16.91,"C","",8.17,"pH","",,"","",88.37,"%",
"201503WQPL.csv","2015JUN03095305","1503176235","A7",  32.67550,-117.26683,"20150317",815,12,"m","",1.5,"ug/L","",24.341,"sigma-t","",7.89,"mg/L","",33.328,"ppt","",,"","",16.53,"C","",8.17,"pH","",,"","",87.85,"%",
"201503WQPL.csv","2015JUN03095305","1503176236","A7",  32.67550,-117.26683,"20150317",815,18,"m","",1.05,"ug/L","",24.86,"sigma-t","",6.95,"mg/L","",33.284,"ppt","",,"","",14.01,"C","",8.08,"pH","",,"","",88.32,"%",
"201503WQPL.csv","2015JUN03095305","1503176237","C4",  32.66583,-117.24967,"20150317",1012,1,"m","",.42,"ug/L","",24.328,"sigma-t","",7.91,"mg/L","",33.346,"ppt","",,"","",16.65,"C","",8.2,"pH","",,"","",87.54,"%",
"201503WQPL.csv","2015JUN03095305","1503176238","C4",  32.66583,-117.24967,"20150317",1012,3,"m","",.61,"ug/L","",24.391,"sigma-t","",7.86,"mg/L","",33.339,"ppt","",,"","",16.35,"C","",8.19,"pH","",,"","",87.28,"%",
"201503WQPL.csv","2015JUN03095305","1503176239","C4",  32.66583,-117.24967,"20150317",1012,9,"m","",.69,"ug/L","",24.562,"sigma-t","",7.21,"mg/L","",33.322,"ppt","",,"","",15.53,"C","",8.12,"pH","",,"","",84.49,"%",
"201503WQPL.csv","2015JUN03095305","1503176240","C5",  32.67917,-117.25667,"20150317",959,1,"m","",.57,"ug/L","",24.266,"sigma-t","",8.25,"mg/L","",33.346,"ppt","",,"","",16.91,"C","",8.23,"pH","",,"","",86,"%",
"201503WQPL.csv","2015JUN03095305","1503176241","C5",  32.67917,-117.25667,"20150317",959,3,"m","",.7,"ug/L","",24.279,"sigma-t","",8.26,"mg/L","",33.343,"ppt","",,"","",16.84,"C","",8.23,"pH","",,"","",85.89,"%",
"201503WQPL.csv","2015JUN03095305","1503176242","C5",  32.67917,-117.25667,"20150317",959,9,"m","",1.51,"ug/L","",24.442,"sigma-t","",8.05,"mg/L","",33.317,"ppt","",,"","",16.05,"C","",8.19,"pH","",,"","",86.74,"%",
"201503WQPL.csv","2015JUN03095305","1503176243","C6",  32.69367,-117.26133,"20150317",943,1,"m","",.57,"ug/L","",24.248,"sigma-t","",8.12,"mg/L","",33.353,"ppt","",,"","",17.01,"C","",8.23,"pH","",,"","",85.1,"%",
"201503WQPL.csv","2015JUN03095305","1503176244","C6",  32.69367,-117.26133,"20150317",943,3,"m","",.68,"ug/L","",24.252,"sigma-t","",8.07,"mg/L","",33.351,"ppt","",,"","",16.99,"C","",8.22,"pH","",,"","",84.99,"%",
"201503WQPL.csv","2015JUN03095305","1503176245","C6",  32.69367,-117.26133,"20150317",943,9,"m","",.98,"ug/L","",24.503,"sigma-t","",7.72,"mg/L","",33.314,"ppt","",,"","",15.77,"C","",8.16,"pH","",,"","",87.04,"%",
"201503WQPL.csv","2015JUN03095305","1503176246","C7",  32.71633,-117.27217,"20150317",904,1,"m","",.7,"ug/L","",24.241,"sigma-t","",8.24,"mg/L","",33.323,"ppt","",,"","",16.94,"C","",8.2,"pH","",,"","",88.55,"%",
"201503WQPL.csv","2015JUN03095305","1503176247","C7",  32.71633,-117.27217,"20150317",904,12,"m","",2.3,"ug/L","",24.586,"sigma-t","",7.72,"mg/L","",33.317,"ppt","",,"","",15.4,"C","",8.14,"pH","",,"","",86.58,"%",
"201503WQPL.csv","2015JUN03095305","1503176248","C7",  32.71633,-117.27217,"20150317",904,18,"m","",.98,"ug/L","",25.002,"sigma-t","",6.56,"mg/L","",33.331,"ppt","",,"","",13.49,"C","",8.03,"pH","",,"","",89.27,"%",
"201503WQPL.csv","2015JUN03095305","1503176249","C8",  32.73267,-117.27333,"20150317",919,1,"m","",.53,"ug/L","",24.177,"sigma-t","",8.43,"mg/L","",33.317,"ppt","",,"","",17.19,"C","",8.22,"pH","",,"","",88.24,"%",
"201503WQPL.csv","2015JUN03095305","1503176250","C8",  32.73267,-117.27333,"20150317",919,12,"m","",2.16,"ug/L","",24.686,"sigma-t","",7.72,"mg/L","",33.303,"ppt","",,"","",14.9,"C","",8.14,"pH","",,"","",86.02,"%",
"201503WQPL.csv","2015JUN03095305","1503176251","C8",  32.73267,-117.27333,"20150317",919,18,"m","",1.18,"ug/L","",25.004,"sigma-t","",6.57,"mg/L","",33.331,"ppt","",,"","",13.48,"C","",8.03,"pH","",,"","",88.64,"%",
"201503WQPL.csv","2015JUN03095305","1503236540","A1",  32.65933,-117.26200,"20150323",820,1,"m","",1.08,"ug/L","",24.138,"sigma-t","",8.17,"mg/L","",33.314,"ppt","",,"","",17.35,"C","",8.22,"pH","",,"","",87.92,"%",
"201503WQPL.csv","2015JUN03095305","1503236541","A1",  32.65933,-117.26200,"20150323",820,12,"m","",1.49,"ug/L","",24.827,"sigma-t","",7.81,"mg/L","",33.27,"ppt","",,"","",14.11,"C","",8.12,"pH","",,"","",90.1,"%",
"201503WQPL.csv","2015JUN03095305","1503236542","A1",  32.65933,-117.26200,"20150323",820,18,"m","",1.19,"ug/L","",24.942,"sigma-t","",7.4,"mg/L","",33.273,"ppt","",,"","",13.56,"C","",8.09,"pH","",,"","",90.05,"%",
"201503WQPL.csv","2015JUN03095305","1503236543","A6",  32.69267,-117.26967,"20150323",854,1,"m","",.7,"ug/L","",24.017,"sigma-t","",6.97,"mg/L","",33.366,"ppt","",,"","",18.02,"C","",8.23,"pH","",,"","",83.4,"%",
"201503WQPL.csv","2015JUN03095305","1503236544","A6",  32.69267,-117.26967,"20150323",854,12,"m","",1.68,"ug/L","",24.552,"sigma-t","",7.96,"mg/L","",33.297,"ppt","",,"","",15.49,"C","",8.18,"pH","",,"","",89.06,"%",
"201503WQPL.csv","2015JUN03095305","1503236545","A6",  32.69267,-117.26967,"20150323",854,18,"m","",1.11,"ug/L","",24.879,"sigma-t","",7.32,"mg/L","",33.292,"ppt","",,"","",13.95,"C","",8.11,"pH","",,"","",90.51,"%",
"201503WQPL.csv","2015JUN03095305","1503236546","A7",  32.67550,-117.26683,"20150323",838,1,"m","",1.13,"ug/L","",23.967,"sigma-t","",8.17,"mg/L","",33.348,"ppt","",,"","",18.16,"C","",8.24,"pH","",,"","",86.63,"%",
"201503WQPL.csv","2015JUN03095305","1503236547","A7",  32.67550,-117.26683,"20150323",838,12,"m","",1.23,"ug/L","",24.614,"sigma-t","",7.71,"mg/L","",33.267,"ppt","",,"","",15.1,"C","",8.17,"pH","",,"","",89.68,"%",
"201503WQPL.csv","2015JUN03095305","1503236548","A7",  32.67550,-117.26683,"20150323",838,18,"m","",1.04,"ug/L","",25.006,"sigma-t","",7.24,"mg/L","",33.285,"ppt","",,"","",13.29,"C","",8.08,"pH","",,"","",90.28,"%",
"201503WQPL.csv","2015JUN03095305","1503236549","C4",  32.66583,-117.24967,"20150323",1019,1,"m","",.54,"ug/L","",23.7,"sigma-t","",8.16,"mg/L","",33.059,"ppt","",,"","",18.35,"C","",8.25,"pH","",,"","",82.25,"%",
"201503WQPL.csv","2015JUN03095305","1503236550","C4",  32.66583,-117.24967,"20150323",1019,3,"m","",.57,"ug/L","",23.916,"sigma-t","",7.96,"mg/L","",33.349,"ppt","",,"","",18.37,"C","",8.25,"pH","",,"","",84.87,"%",
"201503WQPL.csv","2015JUN03095305","1503236551","C4",  32.66583,-117.24967,"20150323",1019,9,"m","",.56,"ug/L","",24.483,"sigma-t","",7.48,"mg/L","",33.285,"ppt","",,"","",15.76,"C","",8.15,"pH","",,"","",88.32,"%",
"201503WQPL.csv","2015JUN03095305","1503236552","C5",  32.67917,-117.25667,"20150323",1007,1,"m","",.45,"ug/L","",23.897,"sigma-t","",7.93,"mg/L","",33.355,"ppt","",,"","",18.47,"C","",8.24,"pH","",,"","",86.3,"%",
"201503WQPL.csv","2015JUN03095305","1503236553","C5",  32.67917,-117.25667,"20150323",1007,3,"m","",.6,"ug/L","",23.924,"sigma-t","",7.92,"mg/L","",33.34,"ppt","",,"","",18.31,"C","",8.24,"pH","",,"","",86.32,"%",
"201503WQPL.csv","2015JUN03095305","1503236554","C5",  32.67917,-117.25667,"20150323",1007,9,"m","",.87,"ug/L","",24.401,"sigma-t","",7.73,"mg/L","",33.267,"ppt","",,"","",16.06,"C","",8.19,"pH","",,"","",87.82,"%",
"201503WQPL.csv","2015JUN03095305","1503236555","C6",  32.69367,-117.26133,"20150323",953,1,"m","",.48,"ug/L","",23.932,"sigma-t","",7.94,"mg/L","",33.343,"ppt","",,"","",18.29,"C","",8.24,"pH","",,"","",78.58,"%",
"201503WQPL.csv","2015JUN03095305","1503236556","C6",  32.69367,-117.26133,"20150323",953,3,"m","",.58,"ug/L","",23.953,"sigma-t","",7.81,"mg/L","",33.338,"ppt","",,"","",18.19,"C","",8.23,"pH","",,"","",86.59,"%",
"201503WQPL.csv","2015JUN03095305","1503236557","C6",  32.69367,-117.26133,"20150323",953,9,"m","",.75,"ug/L","",24.454,"sigma-t","",7.91,"mg/L","",33.266,"ppt","",,"","",15.82,"C","",8.19,"pH","",,"","",89.87,"%",
"201503WQPL.csv","2015JUN03095305","1503236558","C7",  32.71633,-117.27217,"20150323",915,1,"m","",.99,"ug/L","",23.952,"sigma-t","",7.86,"mg/L","",33.33,"ppt","",,"","",18.17,"C","",8.22,"pH","",,"","",86.56,"%",
"201503WQPL.csv","2015JUN03095305","1503236559","C7",  32.71633,-117.27217,"20150323",915,12,"m","",1.62,"ug/L","",24.531,"sigma-t","",7.59,"mg/L","",33.288,"ppt","",,"","",15.55,"C","",8.17,"pH","",,"","",87.21,"%",
"201503WQPL.csv","2015JUN03095305","1503236560","C7",  32.71633,-117.27217,"20150323",915,18,"m","",.83,"ug/L","",24.794,"sigma-t","",7.14,"mg/L","",33.297,"ppt","",,"","",14.37,"C","",8.1,"pH","",,"","",88.24,"%",
"201503WQPL.csv","2015JUN03095305","1503236561","C8",  32.73267,-117.27333,"20150323",930,1,"m","",.74,"ug/L","",24.034,"sigma-t","",7.72,"mg/L","",33.317,"ppt","",,"","",17.79,"C","",8.2,"pH","",,"","",84.16,"%",
"201503WQPL.csv","2015JUN03095305","1503236562","C8",  32.73267,-117.27333,"20150323",930,12,"m","",1.46,"ug/L","",24.432,"sigma-t","",7.69,"mg/L","",33.301,"ppt","",,"","",16.04,"C","",8.17,"pH","",,"","",87.93,"%",
"201503WQPL.csv","2015JUN03095305","1503236563","C8",  32.73267,-117.27333,"20150323",930,18,"m","",1.04,"ug/L","",24.769,"sigma-t","",7.18,"mg/L","",33.281,"ppt","",,"","",14.43,"C","",8.11,"pH","",,"","",88.35,"%",
"201503WQPL.csv","2015JUN03095305","1503266765","A1",  32.65933,-117.26200,"20150326",745,1,"m","",1.51,"ug/L","",24.119,"sigma-t","",8.1,"mg/L","",33.328,"ppt","",,"","",17.48,"C","",8.2,"pH","",,"","",86.14,"%",
"201503WQPL.csv","2015JUN03095305","1503266766","A1",  32.65933,-117.26200,"20150326",745,12,"m","",1.86,"ug/L","",24.657,"sigma-t","",7.58,"mg/L","",33.281,"ppt","",,"","",14.95,"C","",8.14,"pH","",,"","",86.59,"%",
"201503WQPL.csv","2015JUN03095305","1503266767","A1",  32.65933,-117.26200,"20150326",745,18,"m","",.88,"ug/L","",25.057,"sigma-t","",6.57,"mg/L","",33.321,"ppt","",,"","",13.18,"C","",8.03,"pH","",,"","",88.62,"%",
"201503WQPL.csv","2015JUN03095305","1503266768","A6",  32.69267,-117.26967,"20150326",820,1,"m","",.83,"ug/L","",24.039,"sigma-t","",7.98,"mg/L","",33.317,"ppt","",,"","",17.77,"C","",8.22,"pH","",,"","",87.42,"%",
"201503WQPL.csv","2015JUN03095305","1503266769","A6",  32.69267,-117.26967,"20150326",820,12,"m","",1.77,"ug/L","",24.583,"sigma-t","",7.59,"mg/L","",33.487,"ppt","",,"","",16,"C","",8.16,"pH","",,"","",85.93,"%",
"201503WQPL.csv","2015JUN03095305","1503266770","A6",  32.69267,-117.26967,"20150326",820,18,"m","",.84,"ug/L","",25.095,"sigma-t","",6.46,"mg/L","",33.326,"ppt","",,"","",13.01,"C","",8.05,"pH","",,"","",88.85,"%",
"201503WQPL.csv","2015JUN03095305","1503266771","A7",  32.67550,-117.26683,"20150326",803,1,"m","",1.07,"ug/L","",24.079,"sigma-t","",7.91,"mg/L","",33.321,"ppt","",,"","",17.62,"C","",8.2,"pH","",,"","",85.97,"%",
"201503WQPL.csv","2015JUN03095305","1503266772","A7",  32.67550,-117.26683,"20150326",803,12,"m","",1.63,"ug/L","",24.488,"sigma-t","",7.56,"mg/L","",33.298,"ppt","",,"","",15.78,"C","",8.16,"pH","",,"","",86.73,"%",
"201503WQPL.csv","2015JUN03095305","1503266773","A7",  32.67550,-117.26683,"20150326",803,18,"m","",.88,"ug/L","",24.925,"sigma-t","",6.65,"mg/L","",33.317,"ppt","",,"","",13.82,"C","",8.06,"pH","",,"","",88.42,"%",
"201503WQPL.csv","2015JUN03095305","1503266774","C4",  32.66583,-117.24967,"20150326",941,1,"m","",.46,"ug/L","",24.094,"sigma-t","",6.92,"mg/L","",33.331,"ppt","",,"","",17.59,"C","",8.12,"pH","",,"","",73.84,"%",
"201503WQPL.csv","2015JUN03095305","1503266775","C4",  32.66583,-117.24967,"20150326",941,3,"m","",.71,"ug/L","",24.124,"sigma-t","",7.1,"mg/L","",33.321,"ppt","",,"","",17.43,"C","",8.13,"pH","",,"","",73.99,"%",
"201503WQPL.csv","2015JUN03095305","1503266776","C4",  32.66583,-117.24967,"20150326",941,9,"m","",.6,"ug/L","",24.646,"sigma-t","",6.47,"mg/L","",33.308,"ppt","",,"","",15.1,"C","",8.08,"pH","",,"","",83.93,"%",
"201503WQPL.csv","2015JUN03095305","1503266777","C5",  32.67917,-117.25667,"20150326",928,1,"m","",.41,"ug/L","",24.074,"sigma-t","",7.07,"mg/L","",33.329,"ppt","",,"","",17.66,"C","",8.14,"pH","",,"","",79.63,"%",