"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200201FISHPL.csv","2004JUN21094840","0222021284","SD1","20020115",60,"m","CITHARICHTHYS SORDIDUS",6,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021284","SD1","20020115",60,"m","CITHARICHTHYS SORDIDUS",7,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021284","SD1","20020115",60,"m","CITHARICHTHYS SORDIDUS",9,3,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021284","SD1","20020115",60,"m","CITHARICHTHYS SORDIDUS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021284","SD1","20020115",60,"m","CITHARICHTHYS XANTHOSTIGMA",11,5,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021284","SD1","20020115",60,"m","CITHARICHTHYS XANTHOSTIGMA",12,3,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021284","SD1","20020115",60,"m","CITHARICHTHYS XANTHOSTIGMA",13,5,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021284","SD1","20020115",60,"m","CITHARICHTHYS XANTHOSTIGMA",16,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021284","SD1","20020115",60,"m","CITHARICHTHYS XANTHOSTIGMA",8,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021284","SD1","20020115",60,"m","CITHARICHTHYS XANTHOSTIGMA",9,3,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021284","SD1","20020115",60,"m","CITHARICHTHYS XANTHOSTIGMA",,,.3,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021284","SD1","20020115",60,"m","SCORPAENA GUTTATA",13,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021284","SD1","20020115",60,"m","SCORPAENA GUTTATA",14,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021284","SD1","20020115",60,"m","SCORPAENA GUTTATA",15,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021284","SD1","20020115",60,"m","SCORPAENA GUTTATA",17,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021284","SD1","20020115",60,"m","SCORPAENA GUTTATA",18,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021284","SD1","20020115",60,"m","SCORPAENA GUTTATA",20,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021284","SD1","20020115",60,"m","SCORPAENA GUTTATA",,,1.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021284","SD1","20020115",60,"m","SYNODUS LUCIOCEPS",18,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021284","SD1","20020115",60,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021284","SD1","20020115",60,"m","ZALEMBIUS ROSACEUS",10,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021284","SD1","20020115",60,"m","ZALEMBIUS ROSACEUS",11,2,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021284","SD1","20020115",60,"m","ZALEMBIUS ROSACEUS",12,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021284","SD1","20020115",60,"m","ZALEMBIUS ROSACEUS",9,2,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021284","SD1","20020115",60,"m","ZALEMBIUS ROSACEUS",,,.2,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","CITHARICHTHYS SORDIDUS",10,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","CITHARICHTHYS SORDIDUS",7,2,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","CITHARICHTHYS SORDIDUS",9,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","CITHARICHTHYS SORDIDUS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","CITHARICHTHYS XANTHOSTIGMA",10,6,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","CITHARICHTHYS XANTHOSTIGMA",11,3,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","CITHARICHTHYS XANTHOSTIGMA",12,5,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","CITHARICHTHYS XANTHOSTIGMA",13,5,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","CITHARICHTHYS XANTHOSTIGMA",14,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","CITHARICHTHYS XANTHOSTIGMA",7,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","CITHARICHTHYS XANTHOSTIGMA",8,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","CITHARICHTHYS XANTHOSTIGMA",9,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","CITHARICHTHYS XANTHOSTIGMA",,,.6,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","CYMATOGASTER AGGREGATA",10,2,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","CYMATOGASTER AGGREGATA",8,2,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","CYMATOGASTER AGGREGATA",9,3,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","CYMATOGASTER AGGREGATA",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","HIPPOGLOSSINA STOMATA",16,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","HIPPOGLOSSINA STOMATA",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","ICELINUS QUADRISERIATUS",6,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","ICELINUS QUADRISERIATUS",7,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","PORICHTHYS NOTATUS",5,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","PORICHTHYS NOTATUS",6,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","SCORPAENA GUTTATA",21,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","SCORPAENA GUTTATA",,,.3,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","SYMPHURUS ATRICAUDUS",12,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","SYNODUS LUCIOCEPS",12,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","SYNODUS LUCIOCEPS",15,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","ZALEMBIUS ROSACEUS",7,3,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","ZALEMBIUS ROSACEUS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","ZANIOLEPIS LATIPINNIS",12,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","ZANIOLEPIS LATIPINNIS",13,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021285","SD3","20020115",61,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","CITHARICHTHYS SORDIDUS",10,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","CITHARICHTHYS SORDIDUS",11,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","CITHARICHTHYS SORDIDUS",7,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","CITHARICHTHYS SORDIDUS",8,4,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","CITHARICHTHYS SORDIDUS",9,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","CITHARICHTHYS SORDIDUS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","CITHARICHTHYS XANTHOSTIGMA",10,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","CITHARICHTHYS XANTHOSTIGMA",12,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","CITHARICHTHYS XANTHOSTIGMA",13,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","CITHARICHTHYS XANTHOSTIGMA",14,2,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","CITHARICHTHYS XANTHOSTIGMA",15,2,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","CITHARICHTHYS XANTHOSTIGMA",16,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","CITHARICHTHYS XANTHOSTIGMA",18,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","CITHARICHTHYS XANTHOSTIGMA",8,2,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","CITHARICHTHYS XANTHOSTIGMA",,,.5,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","CYMATOGASTER AGGREGATA",11,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","CYMATOGASTER AGGREGATA",12,2,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","CYMATOGASTER AGGREGATA",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","ENGRAULIS MORDAX",10,20,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","ENGRAULIS MORDAX",11,3,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","ENGRAULIS MORDAX",12,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","ENGRAULIS MORDAX",9,7,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","ENGRAULIS MORDAX",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","GENYONEMUS LINEATUS",14,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","GENYONEMUS LINEATUS",15,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","GENYONEMUS LINEATUS",17,4,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","GENYONEMUS LINEATUS",18,3,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","GENYONEMUS LINEATUS",19,4,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","GENYONEMUS LINEATUS",20,6,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","GENYONEMUS LINEATUS",21,3,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","GENYONEMUS LINEATUS",22,2,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","GENYONEMUS LINEATUS",23,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","GENYONEMUS LINEATUS",25,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","GENYONEMUS LINEATUS",,,3.5,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","ICELINUS QUADRISERIATUS",6,3,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","ODONTOPYXIS TRISPINOSA",8,2,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","ODONTOPYXIS TRISPINOSA",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","PAROPHRYS VETULUS",15,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","PAROPHRYS VETULUS",20,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","PAROPHRYS VETULUS",22,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","PAROPHRYS VETULUS",23,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","PAROPHRYS VETULUS",,,.5,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","PLEURONICHTHYS VERTICALIS",15,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","PLEURONICHTHYS VERTICALIS",18,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","PORICHTHYS NOTATUS",14,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","PORICHTHYS NOTATUS",6,3,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","SCORPAENA GUTTATA",16,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","SCORPAENA GUTTATA",18,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","SCORPAENA GUTTATA",,,.2,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","SERIPHUS POLITUS",15,2,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","SERIPHUS POLITUS",16,2,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","SERIPHUS POLITUS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","SYMPHURUS ATRICAUDUS",13,2,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","SYMPHURUS ATRICAUDUS",14,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","SYMPHURUS ATRICAUDUS",8,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","SYMPHURUS ATRICAUDUS",9,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","SYNODUS LUCIOCEPS",20,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","ZALEMBIUS ROSACEUS",10,9,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","ZALEMBIUS ROSACEUS",11,7,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","ZALEMBIUS ROSACEUS",12,3,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","ZALEMBIUS ROSACEUS",13,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","ZALEMBIUS ROSACEUS",14,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","ZALEMBIUS ROSACEUS",7,7,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","ZALEMBIUS ROSACEUS",8,6,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","ZALEMBIUS ROSACEUS",9,8,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","ZALEMBIUS ROSACEUS",,,1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","ZANIOLEPIS LATIPINNIS",14,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021286","SD6","20020111",61,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","CHITONOTUS PUGETENSIS",10,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","CITHARICHTHYS SORDIDUS",10,2,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","CITHARICHTHYS SORDIDUS",6,5,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","CITHARICHTHYS SORDIDUS",7,7,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","CITHARICHTHYS SORDIDUS",8,9,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","CITHARICHTHYS SORDIDUS",9,14,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","CITHARICHTHYS SORDIDUS",,,.3,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","CITHARICHTHYS XANTHOSTIGMA",11,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","CITHARICHTHYS XANTHOSTIGMA",12,8,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","CITHARICHTHYS XANTHOSTIGMA",13,2,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","CITHARICHTHYS XANTHOSTIGMA",14,2,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","CITHARICHTHYS XANTHOSTIGMA",15,2,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","CITHARICHTHYS XANTHOSTIGMA",16,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","CITHARICHTHYS XANTHOSTIGMA",17,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","CITHARICHTHYS XANTHOSTIGMA",,,1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","ICELINUS QUADRISERIATUS",4,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","ICELINUS QUADRISERIATUS",5,4,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","ICELINUS QUADRISERIATUS",6,13,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","ICELINUS QUADRISERIATUS",7,11,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","MICROSTOMUS PACIFICUS",19,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","MICROSTOMUS PACIFICUS",20,2,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","MICROSTOMUS PACIFICUS",21,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","MICROSTOMUS PACIFICUS",,,.5,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","PORICHTHYS NOTATUS",6,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","PORICHTHYS NOTATUS",8,2,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","SCORPAENA GUTTATA",20,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","SCORPAENA GUTTATA",24,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","SCORPAENA GUTTATA",,,.8,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","SYMPHURUS ATRICAUDUS",11,4,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","SYMPHURUS ATRICAUDUS",12,2,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","SYMPHURUS ATRICAUDUS",13,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","SYMPHURUS ATRICAUDUS",15,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","ZANIOLEPIS FRENATA",16,2,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","ZANIOLEPIS FRENATA",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","ZANIOLEPIS LATIPINNIS",13,2,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021287","SD7","20020104",99.1,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","CHITONOTUS PUGETENSIS",10,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","CITHARICHTHYS SORDIDUS",10,13,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","CITHARICHTHYS SORDIDUS",11,7,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","CITHARICHTHYS SORDIDUS",12,6,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","CITHARICHTHYS SORDIDUS",13,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","CITHARICHTHYS SORDIDUS",15,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","CITHARICHTHYS SORDIDUS",4,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","CITHARICHTHYS SORDIDUS",5,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","CITHARICHTHYS SORDIDUS",6,7,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","CITHARICHTHYS SORDIDUS",7,4,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","CITHARICHTHYS SORDIDUS",8,4,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","CITHARICHTHYS SORDIDUS",9,14,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","CITHARICHTHYS SORDIDUS",,,.8,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","CITHARICHTHYS XANTHOSTIGMA",12,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","GENYONEMUS LINEATUS",24,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","GENYONEMUS LINEATUS",27,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","GENYONEMUS LINEATUS",,,.6,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","ICELINUS QUADRISERIATUS",4,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","ICELINUS QUADRISERIATUS",5,8,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","ICELINUS QUADRISERIATUS",6,11,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","ICELINUS QUADRISERIATUS",7,8,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","ICELINUS TENUIS",9,3,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","ICELINUS TENUIS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","MICROSTOMUS PACIFICUS",11,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","MICROSTOMUS PACIFICUS",14,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","MICROSTOMUS PACIFICUS",8,2,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","MICROSTOMUS PACIFICUS",9,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","MICROSTOMUS PACIFICUS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","PORICHTHYS NOTATUS",11,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","SEBASTES CHLOROSTICTUS",8,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","SEBASTES CHLOROSTICTUS",9,1,,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","SEBASTES CHLOROSTICTUS",,,.1,"mg",
"200201FISHPL.csv","2004JUN21094840","0222021288","SD8","20020104",100.6,"m","SEBASTES ELONGATUS",7,1,,"mg",