"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","CHITONOTUS PUGETENSIS",6,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","CHITONOTUS PUGETENSIS",7,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","CHITONOTUS PUGETENSIS",9,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","CITHARICHTHYS SORDIDUS",10,7,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","CITHARICHTHYS SORDIDUS",11,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","CITHARICHTHYS SORDIDUS",12,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","CITHARICHTHYS SORDIDUS",13,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","CITHARICHTHYS SORDIDUS",15,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","CITHARICHTHYS SORDIDUS",16,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","CITHARICHTHYS SORDIDUS",18,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","CITHARICHTHYS SORDIDUS",4,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","CITHARICHTHYS SORDIDUS",5,3,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","CITHARICHTHYS SORDIDUS",6,32,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","CITHARICHTHYS SORDIDUS",7,18,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","CITHARICHTHYS SORDIDUS",8,8,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","CITHARICHTHYS SORDIDUS",9,19,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","CITHARICHTHYS SORDIDUS",,,.9,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","ICELINUS QUADRISERIATUS",3,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","ICELINUS QUADRISERIATUS",4,12,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","ICELINUS QUADRISERIATUS",5,9,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","ICELINUS QUADRISERIATUS",6,33,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","ICELINUS QUADRISERIATUS",7,79,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","ICELINUS QUADRISERIATUS",8,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","ICELINUS QUADRISERIATUS",,,.5,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","MICROSTOMUS PACIFICUS",12,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","MICROSTOMUS PACIFICUS",13,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","MICROSTOMUS PACIFICUS",14,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","MICROSTOMUS PACIFICUS",15,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","MICROSTOMUS PACIFICUS",16,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","MICROSTOMUS PACIFICUS",18,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","MICROSTOMUS PACIFICUS",19,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","MICROSTOMUS PACIFICUS",7,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","MICROSTOMUS PACIFICUS",8,5,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","MICROSTOMUS PACIFICUS",9,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","MICROSTOMUS PACIFICUS",,,.5,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","PORICHTHYS NOTATUS",10,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","PORICHTHYS NOTATUS",11,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","PORICHTHYS NOTATUS",14,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","PORICHTHYS NOTATUS",6,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","PORICHTHYS NOTATUS",7,3,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","PORICHTHYS NOTATUS",8,3,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","SEBASTES ELONGATUS",11,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","SEBASTES ELONGATUS",7,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","SEBASTES ELONGATUS",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","SEBASTES SAXICOLA",7,9,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","SEBASTES SAXICOLA",8,3,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","SEBASTES SAXICOLA",9,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","SEBASTES SAXICOLA",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","SEBASTES SEMICINCTUS",7,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","SEBASTES SEMICINCTUS",8,11,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","SEBASTES SEMICINCTUS",9,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","SEBASTES SEMICINCTUS",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","SYMPHURUS ATRICAUDUS",13,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","SYMPHURUS ATRICAUDUS",14,3,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","SYMPHURUS ATRICAUDUS",16,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","SYMPHURUS ATRICAUDUS",,,.2,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","ZALEMBIUS ROSACEUS",10,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","ZALEMBIUS ROSACEUS",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","ZANIOLEPIS FRENATA",13,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","ZANIOLEPIS FRENATA",14,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","ZANIOLEPIS FRENATA",17,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","ZANIOLEPIS FRENATA",,,.2,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","ZANIOLEPIS LATIPINNIS",11,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","ZANIOLEPIS LATIPINNIS",13,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","ZANIOLEPIS LATIPINNIS",14,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051164","SD7","20050114",,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","CHITONOTUS PUGETENSIS",6,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","CITHARICHTHYS SORDIDUS",10,24,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","CITHARICHTHYS SORDIDUS",11,6,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","CITHARICHTHYS SORDIDUS",12,8,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","CITHARICHTHYS SORDIDUS",13,4,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","CITHARICHTHYS SORDIDUS",14,4,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","CITHARICHTHYS SORDIDUS",15,4,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","CITHARICHTHYS SORDIDUS",18,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","CITHARICHTHYS SORDIDUS",24,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","CITHARICHTHYS SORDIDUS",5,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","CITHARICHTHYS SORDIDUS",6,39,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","CITHARICHTHYS SORDIDUS",7,35,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","CITHARICHTHYS SORDIDUS",8,17,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","CITHARICHTHYS SORDIDUS",9,44,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","CITHARICHTHYS SORDIDUS",,,1.5,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","ICELINUS QUADRISERIATUS",4,3,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","ICELINUS QUADRISERIATUS",5,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","ICELINUS QUADRISERIATUS",6,5,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","ICELINUS QUADRISERIATUS",7,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","ICELINUS TENUIS",7,4,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","ICELINUS TENUIS",8,13,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","ICELINUS TENUIS",9,3,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","ICELINUS TENUIS",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","LEPIDOGOBIUS LEPIDUS",7,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","LEPIDOGOBIUS LEPIDUS",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","MICROSTOMUS PACIFICUS",10,11,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","MICROSTOMUS PACIFICUS",11,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","MICROSTOMUS PACIFICUS",13,3,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","MICROSTOMUS PACIFICUS",14,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","MICROSTOMUS PACIFICUS",15,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","MICROSTOMUS PACIFICUS",7,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","MICROSTOMUS PACIFICUS",8,5,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","MICROSTOMUS PACIFICUS",9,7,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","MICROSTOMUS PACIFICUS",,,.6,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","ODONTOPYXIS TRISPINOSA",7,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","ODONTOPYXIS TRISPINOSA",8,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","ODONTOPYXIS TRISPINOSA",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","PAROPHRYS VETULUS",12,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","PAROPHRYS VETULUS",13,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","PAROPHRYS VETULUS",14,10,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","PAROPHRYS VETULUS",22,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","PAROPHRYS VETULUS",,,1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","PORICHTHYS NOTATUS",7,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","SEBASTES CHLOROSTICTUS",12,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","SEBASTES CHLOROSTICTUS",6,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","SEBASTES CHLOROSTICTUS",9,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","SEBASTES CHLOROSTICTUS",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","SEBASTES ELONGATUS",10,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","SEBASTES ELONGATUS",11,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","SEBASTES ELONGATUS",12,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","SEBASTES ELONGATUS",6,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","SEBASTES ELONGATUS",7,3,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","SEBASTES ELONGATUS",,,.3,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","SEBASTES SEMICINCTUS",10,8,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","SEBASTES SEMICINCTUS",11,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","SEBASTES SEMICINCTUS",12,3,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","SEBASTES SEMICINCTUS",7,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","SEBASTES SEMICINCTUS",8,12,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","SEBASTES SEMICINCTUS",9,19,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","SEBASTES SEMICINCTUS",,,.7,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","SEBASTES SP",4,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","SEBASTES SP",6,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","SEBASTES SP",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","SYMPHURUS ATRICAUDUS",11,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","SYMPHURUS ATRICAUDUS",12,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","SYMPHURUS ATRICAUDUS",13,4,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","XENERETMUS LATIFRONS",13,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","XENERETMUS LATIFRONS",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","ZALEMBIUS ROSACEUS",11,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","ZALEMBIUS ROSACEUS",8,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","ZALEMBIUS ROSACEUS",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","ZANIOLEPIS FRENATA",11,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","ZANIOLEPIS FRENATA",12,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","ZANIOLEPIS FRENATA",13,7,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","ZANIOLEPIS FRENATA",14,8,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","ZANIOLEPIS FRENATA",15,4,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","ZANIOLEPIS FRENATA",16,3,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","ZANIOLEPIS FRENATA",,,1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","ZANIOLEPIS LATIPINNIS",12,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","ZANIOLEPIS LATIPINNIS",13,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","ZANIOLEPIS LATIPINNIS",14,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051165","SD8","20050125",,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","CHITONOTUS PUGETENSIS",6,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","CHITONOTUS PUGETENSIS",7,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","CITHARICHTHYS SORDIDUS",10,6,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","CITHARICHTHYS SORDIDUS",11,4,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","CITHARICHTHYS SORDIDUS",12,6,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","CITHARICHTHYS SORDIDUS",14,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","CITHARICHTHYS SORDIDUS",4,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","CITHARICHTHYS SORDIDUS",5,6,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","CITHARICHTHYS SORDIDUS",6,23,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","CITHARICHTHYS SORDIDUS",7,16,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","CITHARICHTHYS SORDIDUS",8,21,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","CITHARICHTHYS SORDIDUS",9,15,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","CITHARICHTHYS SORDIDUS",,,.7,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","ICELINUS QUADRISERIATUS",6,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","ICELINUS QUADRISERIATUS",7,4,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","LYCODES PACIFICUS",17,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","LYCODES PACIFICUS",21,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","LYCODES PACIFICUS",22,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","LYCODES PACIFICUS",23,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","LYCODES PACIFICUS",,,.2,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","MICROSTOMUS PACIFICUS",10,4,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","MICROSTOMUS PACIFICUS",11,4,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","MICROSTOMUS PACIFICUS",12,12,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","MICROSTOMUS PACIFICUS",13,5,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","MICROSTOMUS PACIFICUS",14,5,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","MICROSTOMUS PACIFICUS",15,3,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","MICROSTOMUS PACIFICUS",6,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","MICROSTOMUS PACIFICUS",7,10,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","MICROSTOMUS PACIFICUS",8,43,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","MICROSTOMUS PACIFICUS",9,16,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","MICROSTOMUS PACIFICUS",,,1.3,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","PAROPHRYS VETULUS",13,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","PAROPHRYS VETULUS",23,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","PAROPHRYS VETULUS",,,.2,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","PLEURONICHTHYS VERTICALIS",12,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","PORICHTHYS NOTATUS",11,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","PORICHTHYS NOTATUS",12,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","PORICHTHYS NOTATUS",13,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","SEBASTES ELONGATUS",10,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","SEBASTES ELONGATUS",6,6,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","SEBASTES ELONGATUS",7,4,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","SEBASTES ELONGATUS",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","SEBASTES SEMICINCTUS",10,26,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","SEBASTES SEMICINCTUS",11,5,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","SEBASTES SEMICINCTUS",13,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","SEBASTES SEMICINCTUS",7,20,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","SEBASTES SEMICINCTUS",8,291,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","SEBASTES SEMICINCTUS",9,265,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","SEBASTES SEMICINCTUS",,,7,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","SEBASTES SP",12,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","SEBASTES SP",5,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","SEBASTES SP",6,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","SEBASTES SP",9,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","SEBASTES SP",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","SYMPHURUS ATRICAUDUS",15,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","SYMPHURUS ATRICAUDUS",16,2,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","XENERETMUS TRIACANTHUS",9,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","XENERETMUS TRIACANTHUS",,,.1,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","ZALEMBIUS ROSACEUS",12,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","ZALEMBIUS ROSACEUS",14,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","ZALEMBIUS ROSACEUS",7,1,,"mg",
"200501FISHPL.csv","2005MAY31151836","0210051166","SD12","20050124",,"m","ZALEMBIUS ROSACEUS",,,.1,"mg",