"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200207FISHSBOO.csv","2004JUN22125113","0724021502","SD15","20020705",,"m","CITHARICHTHYS STIGMAEUS",10,15,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021502","SD15","20020705",,"m","CITHARICHTHYS STIGMAEUS",11,2,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021502","SD15","20020705",,"m","CITHARICHTHYS STIGMAEUS",4,4,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021502","SD15","20020705",,"m","CITHARICHTHYS STIGMAEUS",5,30,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021502","SD15","20020705",,"m","CITHARICHTHYS STIGMAEUS",6,26,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021502","SD15","20020705",,"m","CITHARICHTHYS STIGMAEUS",7,45,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021502","SD15","20020705",,"m","CITHARICHTHYS STIGMAEUS",8,27,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021502","SD15","20020705",,"m","CITHARICHTHYS STIGMAEUS",9,21,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021502","SD15","20020705",,"m","CITHARICHTHYS STIGMAEUS",,,1.1,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021502","SD15","20020705",,"m","ICELINUS QUADRISERIATUS",7,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021502","SD15","20020705",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021502","SD15","20020705",,"m","PARALICHTHYS CALIFORNICUS",37,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021502","SD15","20020705",,"m","PARALICHTHYS CALIFORNICUS",,,2,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021502","SD15","20020705",,"m","PLEURONICHTHYS DECURRENS",7,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021502","SD15","20020705",,"m","PLEURONICHTHYS DECURRENS",,,.1,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021502","SD15","20020705",,"m","PLEURONICHTHYS RITTERI",15,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021502","SD15","20020705",,"m","PLEURONICHTHYS RITTERI",,,.1,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021503","SD16","20020712",,"m","CITHARICHTHYS STIGMAEUS",10,18,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021503","SD16","20020712",,"m","CITHARICHTHYS STIGMAEUS",11,4,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021503","SD16","20020712",,"m","CITHARICHTHYS STIGMAEUS",12,2,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021503","SD16","20020712",,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021503","SD16","20020712",,"m","CITHARICHTHYS STIGMAEUS",5,8,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021503","SD16","20020712",,"m","CITHARICHTHYS STIGMAEUS",6,12,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021503","SD16","20020712",,"m","CITHARICHTHYS STIGMAEUS",7,22,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021503","SD16","20020712",,"m","CITHARICHTHYS STIGMAEUS",8,20,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021503","SD16","20020712",,"m","CITHARICHTHYS STIGMAEUS",9,9,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021503","SD16","20020712",,"m","CITHARICHTHYS STIGMAEUS",,,.9,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021503","SD16","20020712",,"m","HIPPOGLOSSINA STOMATA",21,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021503","SD16","20020712",,"m","HIPPOGLOSSINA STOMATA",,,.1,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021503","SD16","20020712",,"m","PLEURONICHTHYS RITTERI",16,2,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021503","SD16","20020712",,"m","PLEURONICHTHYS RITTERI",,,.2,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021503","SD16","20020712",,"m","PLEURONICHTHYS VERTICALIS",12,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021503","SD16","20020712",,"m","PLEURONICHTHYS VERTICALIS",14,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021503","SD16","20020712",,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021503","SD16","20020712",,"m","PLEURONICHTHYS VERTICALIS",17,2,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021503","SD16","20020712",,"m","PLEURONICHTHYS VERTICALIS",20,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021503","SD16","20020712",,"m","PLEURONICHTHYS VERTICALIS",,,.7,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021503","SD16","20020712",,"m","XYSTREURYS LIOLEPIS",21,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021503","SD16","20020712",,"m","XYSTREURYS LIOLEPIS",,,.2,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","CHITONOTUS PUGETENSIS",8,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","CHITONOTUS PUGETENSIS",9,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","CITHARICHTHYS STIGMAEUS",10,26,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","CITHARICHTHYS STIGMAEUS",11,8,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","CITHARICHTHYS STIGMAEUS",3,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","CITHARICHTHYS STIGMAEUS",5,4,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","CITHARICHTHYS STIGMAEUS",6,3,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","CITHARICHTHYS STIGMAEUS",7,27,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","CITHARICHTHYS STIGMAEUS",8,9,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","CITHARICHTHYS STIGMAEUS",9,17,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","CITHARICHTHYS STIGMAEUS",,,1,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","CITHARICHTHYS XANTHOSTIGMA",11,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","HIPPOGLOSSINA STOMATA",22,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","HIPPOGLOSSINA STOMATA",,,.1,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","PARALICHTHYS CALIFORNICUS",35,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","PARALICHTHYS CALIFORNICUS",,,.7,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","PLEURONICHTHYS RITTERI",15,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","PLEURONICHTHYS RITTERI",16,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","PLEURONICHTHYS RITTERI",20,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","PLEURONICHTHYS RITTERI",,,.4,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","PLEURONICHTHYS VERTICALIS",17,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","PLEURONICHTHYS VERTICALIS",18,2,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","PLEURONICHTHYS VERTICALIS",19,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","PLEURONICHTHYS VERTICALIS",20,3,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","PLEURONICHTHYS VERTICALIS",21,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","PLEURONICHTHYS VERTICALIS",4,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","PLEURONICHTHYS VERTICALIS",,,1.6,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","SYMPHURUS ATRICAUDUS",12,2,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","SYMPHURUS ATRICAUDUS",14,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","SYMPHURUS ATRICAUDUS",15,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021504","SD17","20020712",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","CITHARICHTHYS STIGMAEUS",10,21,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","CITHARICHTHYS STIGMAEUS",11,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","CITHARICHTHYS STIGMAEUS",12,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","CITHARICHTHYS STIGMAEUS",4,2,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","CITHARICHTHYS STIGMAEUS",5,6,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","CITHARICHTHYS STIGMAEUS",6,5,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","CITHARICHTHYS STIGMAEUS",7,15,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","CITHARICHTHYS STIGMAEUS",8,9,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","CITHARICHTHYS STIGMAEUS",9,9,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","CITHARICHTHYS STIGMAEUS",,,.7,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","CITHARICHTHYS XANTHOSTIGMA",13,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","CITHARICHTHYS XANTHOSTIGMA",15,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","HIPPOGLOSSINA STOMATA",25,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","HIPPOGLOSSINA STOMATA",,,.5,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","ICELINUS QUADRISERIATUS",6,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","ICELINUS QUADRISERIATUS",8,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","PAROPHRYS VETULUS",17,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","PAROPHRYS VETULUS",18,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","PAROPHRYS VETULUS",23,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","PAROPHRYS VETULUS",,,.4,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","PLEURONICHTHYS DECURRENS",20,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","PLEURONICHTHYS DECURRENS",,,.2,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","PLEURONICHTHYS RITTERI",15,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","PLEURONICHTHYS RITTERI",16,2,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","PLEURONICHTHYS RITTERI",18,2,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","PLEURONICHTHYS RITTERI",19,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","PLEURONICHTHYS RITTERI",,,.8,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","PLEURONICHTHYS VERTICALIS",16,2,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","PLEURONICHTHYS VERTICALIS",17,2,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","PLEURONICHTHYS VERTICALIS",18,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","PLEURONICHTHYS VERTICALIS",19,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","PLEURONICHTHYS VERTICALIS",,,.9,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","SEBASTES MINIATUS",22,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","SEBASTES MINIATUS",,,.3,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","SYNODUS LUCIOCEPS",10,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","SYNODUS LUCIOCEPS",11,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","SYNODUS LUCIOCEPS",12,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","SYNODUS LUCIOCEPS",26,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","SYNODUS LUCIOCEPS",,,.2,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","XYSTREURYS LIOLEPIS",21,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021505","SD18","20020705",,"m","XYSTREURYS LIOLEPIS",,,.2,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021506","SD19","20020705",,"m","CITHARICHTHYS STIGMAEUS",10,28,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021506","SD19","20020705",,"m","CITHARICHTHYS STIGMAEUS",11,7,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021506","SD19","20020705",,"m","CITHARICHTHYS STIGMAEUS",12,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021506","SD19","20020705",,"m","CITHARICHTHYS STIGMAEUS",4,3,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021506","SD19","20020705",,"m","CITHARICHTHYS STIGMAEUS",5,15,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021506","SD19","20020705",,"m","CITHARICHTHYS STIGMAEUS",6,10,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021506","SD19","20020705",,"m","CITHARICHTHYS STIGMAEUS",7,8,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021506","SD19","20020705",,"m","CITHARICHTHYS STIGMAEUS",8,5,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021506","SD19","20020705",,"m","CITHARICHTHYS STIGMAEUS",9,28,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021506","SD19","20020705",,"m","CITHARICHTHYS STIGMAEUS",,,1.1,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021506","SD19","20020705",,"m","PLEURONICHTHYS VERTICALIS",11,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021506","SD19","20020705",,"m","PLEURONICHTHYS VERTICALIS",18,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021506","SD19","20020705",,"m","PLEURONICHTHYS VERTICALIS",19,2,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021506","SD19","20020705",,"m","PLEURONICHTHYS VERTICALIS",20,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021506","SD19","20020705",,"m","PLEURONICHTHYS VERTICALIS",22,2,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021506","SD19","20020705",,"m","PLEURONICHTHYS VERTICALIS",,,.9,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021506","SD19","20020705",,"m","SYNODUS LUCIOCEPS",10,2,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021506","SD19","20020705",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021507","SD20","20020705",,"m","CITHARICHTHYS STIGMAEUS",10,24,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021507","SD20","20020705",,"m","CITHARICHTHYS STIGMAEUS",11,2,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021507","SD20","20020705",,"m","CITHARICHTHYS STIGMAEUS",6,3,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021507","SD20","20020705",,"m","CITHARICHTHYS STIGMAEUS",7,18,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021507","SD20","20020705",,"m","CITHARICHTHYS STIGMAEUS",8,8,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021507","SD20","20020705",,"m","CITHARICHTHYS STIGMAEUS",9,17,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021507","SD20","20020705",,"m","CITHARICHTHYS STIGMAEUS",,,.8,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021507","SD20","20020705",,"m","ICELINUS QUADRISERIATUS",6,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021507","SD20","20020705",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021507","SD20","20020705",,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021507","SD20","20020705",,"m","PLEURONICHTHYS VERTICALIS",17,2,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021507","SD20","20020705",,"m","PLEURONICHTHYS VERTICALIS",,,.4,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021507","SD20","20020705",,"m","RAJA INORNATA",47,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021507","SD20","20020705",,"m","RAJA INORNATA",,,.8,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","CITHARICHTHYS STIGMAEUS",10,31,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","CITHARICHTHYS STIGMAEUS",11,8,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","CITHARICHTHYS STIGMAEUS",5,5,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","CITHARICHTHYS STIGMAEUS",6,13,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","CITHARICHTHYS STIGMAEUS",7,23,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","CITHARICHTHYS STIGMAEUS",8,11,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","CITHARICHTHYS STIGMAEUS",9,16,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","CITHARICHTHYS STIGMAEUS",,,1,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","CITHARICHTHYS XANTHOSTIGMA",11,2,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","CITHARICHTHYS XANTHOSTIGMA",12,8,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","CITHARICHTHYS XANTHOSTIGMA",13,4,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","CITHARICHTHYS XANTHOSTIGMA",14,7,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","CITHARICHTHYS XANTHOSTIGMA",15,11,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","CITHARICHTHYS XANTHOSTIGMA",16,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","CITHARICHTHYS XANTHOSTIGMA",17,6,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","CITHARICHTHYS XANTHOSTIGMA",19,2,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","CITHARICHTHYS XANTHOSTIGMA",9,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","CITHARICHTHYS XANTHOSTIGMA",,,2.6,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","ICELINUS QUADRISERIATUS",6,6,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","ICELINUS QUADRISERIATUS",7,2,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","PARALICHTHYS CALIFORNICUS",31,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","PARALICHTHYS CALIFORNICUS",44,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","PARALICHTHYS CALIFORNICUS",,,2,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","PAROPHRYS VETULUS",17,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","PAROPHRYS VETULUS",19,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","PAROPHRYS VETULUS",20,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","PAROPHRYS VETULUS",24,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","PAROPHRYS VETULUS",,,.6,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","PLEURONICHTHYS VERTICALIS",16,2,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","SYMPHURUS ATRICAUDUS",10,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","SYMPHURUS ATRICAUDUS",11,2,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","SYMPHURUS ATRICAUDUS",13,2,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","SYMPHURUS ATRICAUDUS",14,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","SYMPHURUS ATRICAUDUS",7,2,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","SYNODUS LUCIOCEPS",16,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","SYNODUS LUCIOCEPS",17,1,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","SYNODUS LUCIOCEPS",18,2,,"mg",
"200207FISHSBOO.csv","2004JUN22125113","0724021508","SD21","20020712",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
