"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201206WQPL.csv","2012JUL09163915","1206021630","A1",  32.65933,-117.26200,"20120602",725,1,"m","",1.36,"ug/L","",24.263,"sigma-t","",8.56,"mg/L","",33.581,"ppt","",,"","",17.68,"C","",8.17,"pH","",,"","",87.49,"%",
"201206WQPL.csv","2012JUL09163915","1206021631","A1",  32.65933,-117.26200,"20120602",725,12,"m","",1.16,"ug/L","",25.751,"sigma-t","",4.55,"mg/L","",33.624,"ppt","",,"","",10.74,"C","",7.77,"pH","",,"","",89.28,"%",
"201206WQPL.csv","2012JUL09163915","1206021632","A1",  32.65933,-117.26200,"20120602",725,18,"m","",.76,"ug/L","",25.776,"sigma-t","",4.21,"mg/L","",33.643,"ppt","",,"","",10.68,"C","",7.75,"pH","",,"","",88.95,"%",
"201206WQPL.csv","2012JUL09163915","1206021633","A6",  32.69267,-117.26967,"20120602",757,1,"m","",.8,"ug/L","",24.137,"sigma-t","",8.12,"mg/L","",33.588,"ppt","",,"","",18.22,"C","",8.16,"pH","",,"","",89.08,"%",
"201206WQPL.csv","2012JUL09163915","1206021634","A6",  32.69267,-117.26967,"20120602",757,12,"m","",.79,"ug/L","",25.762,"sigma-t","",4.78,"mg/L","",33.622,"ppt","",,"","",10.66,"C","",7.8,"pH","",,"","",89.23,"%",
"201206WQPL.csv","2012JUL09163915","1206021635","A6",  32.69267,-117.26967,"20120602",757,18,"m","",.92,"ug/L","",25.788,"sigma-t","",4.36,"mg/L","",33.645,"ppt","",,"","",10.62,"C","",7.77,"pH","",,"","",88.78,"%",
"201206WQPL.csv","2012JUL09163915","1206021636","A7",  32.67550,-117.26683,"20120602",739,1,"m","",1.23,"ug/L","",24.185,"sigma-t","",8.8,"mg/L","",33.586,"ppt","",,"","",18.02,"C","",8.2,"pH","",,"","",87.73,"%",
"201206WQPL.csv","2012JUL09163915","1206021637","A7",  32.67550,-117.26683,"20120602",739,12,"m","",.93,"ug/L","",25.74,"sigma-t","",4.41,"mg/L","",33.612,"ppt","",,"","",10.75,"C","",7.78,"pH","",,"","",88.97,"%",
"201206WQPL.csv","2012JUL09163915","1206021638","A7",  32.67550,-117.26683,"20120602",739,18,"m","",.75,"ug/L","",25.783,"sigma-t","",4.15,"mg/L","",33.647,"ppt","",,"","",10.66,"C","",7.76,"pH","",,"","",88.88,"%",
"201206WQPL.csv","2012JUL09163915","1206021639","C4",  32.66583,-117.24967,"20120602",916,1,"m","",.95,"ug/L","",24.188,"sigma-t","",8.15,"mg/L","",33.593,"ppt","",,"","",18.03,"C","",8.18,"pH","",,"","",80.13,"%",
"201206WQPL.csv","2012JUL09163915","1206021640","C4",  32.66583,-117.24967,"20120602",916,3,"m","",.95,"ug/L","",24.225,"sigma-t","",8.25,"mg/L","",33.606,"ppt","",,"","",17.92,"C","",8.18,"pH","",,"","",80.07,"%",
"201206WQPL.csv","2012JUL09163915","1206021641","C4",  32.66583,-117.24967,"20120602",916,9,"m","",.49,"ug/L","",25.602,"sigma-t","",4.61,"mg/L","",33.585,"ppt","",,"","",11.4,"C","",7.81,"pH","",,"","",84.17,"%",
"201206WQPL.csv","2012JUL09163915","1206021642","C5",  32.67917,-117.25667,"20120602",904,1,"m","",.89,"ug/L","",24.162,"sigma-t","",8.23,"mg/L","",33.597,"ppt","",,"","",18.15,"C","",8.18,"pH","",,"","",82.03,"%",
"201206WQPL.csv","2012JUL09163915","1206021643","C5",  32.67917,-117.25667,"20120602",904,3,"m","",.93,"ug/L","",24.164,"sigma-t","",8.21,"mg/L","",33.597,"ppt","",,"","",18.14,"C","",8.18,"pH","",,"","",82.4,"%",
"201206WQPL.csv","2012JUL09163915","1206021644","C5",  32.67917,-117.25667,"20120602",904,9,"m","",.54,"ug/L","",25.349,"sigma-t","",7.12,"mg/L","",33.565,"ppt","",,"","",12.65,"C","",8.01,"pH","",,"","",86.39,"%",
"201206WQPL.csv","2012JUL09163915","1206021645","C6",  32.69367,-117.26133,"20120602",852,1,"m","",.73,"ug/L","",23.934,"sigma-t","",8.11,"mg/L","",33.368,"ppt","",,"","",18.36,"C","",8.18,"pH","",,"","",81.88,"%",
"201206WQPL.csv","2012JUL09163915","1206021646","C6",  32.69367,-117.26133,"20120602",852,3,"m","",.75,"ug/L","",24.122,"sigma-t","",8.1,"mg/L","",33.599,"ppt","",,"","",18.32,"C","",8.18,"pH","",,"","",85.56,"%",
"201206WQPL.csv","2012JUL09163915","1206021647","C6",  32.69367,-117.26133,"20120602",852,9,"m","",.55,"ug/L","",24.937,"sigma-t","",7.48,"mg/L","",33.554,"ppt","",,"","",14.63,"C","",8.06,"pH","",,"","",83.86,"%",
"201206WQPL.csv","2012JUL09163915","1206021648","C7",  32.71633,-117.27217,"20120602",817,1,"m","",.58,"ug/L","",24.061,"sigma-t","",7.88,"mg/L","",33.607,"ppt","",,"","",18.58,"C","",8.16,"pH","",,"","",88.78,"%",
"201206WQPL.csv","2012JUL09163915","1206021649","C7",  32.71633,-117.27217,"20120602",817,12,"m","",1.74,"ug/L","",25.278,"sigma-t","",8.46,"mg/L","",33.618,"ppt","",,"","",13.22,"C","",8.08,"pH","",,"","",88.1,"%",
"201206WQPL.csv","2012JUL09163915","1206021650","C7",  32.71633,-117.27217,"20120602",817,18,"m","",.89,"ug/L","",25.659,"sigma-t","",6.33,"mg/L","",33.655,"ppt","",,"","",11.38,"C","",7.88,"pH","",,"","",86.63,"%",
"201206WQPL.csv","2012JUL09163915","1206021651","C8",  32.73267,-117.27333,"20120602",832,1,"m","",.72,"ug/L","",24.064,"sigma-t","",7.89,"mg/L","",33.604,"ppt","",,"","",18.56,"C","",8.15,"pH","",,"","",88.48,"%",
"201206WQPL.csv","2012JUL09163915","1206021652","C8",  32.73267,-117.27333,"20120602",832,12,"m","",1.79,"ug/L","",25.113,"sigma-t","",8.82,"mg/L","",33.555,"ppt","",,"","",13.79,"C","",8.14,"pH","",,"","",87.35,"%",
"201206WQPL.csv","2012JUL09163915","1206021653","C8",  32.73267,-117.27333,"20120602",832,18,"m","",1.18,"ug/L","",25.325,"sigma-t","",7.51,"mg/L","",33.487,"ppt","",,"","",12.47,"C","",8.02,"pH","",,"","",88.39,"%",
"201206WQPL.csv","2012JUL09163915","1206081966","A1",  32.65933,-117.26200,"20120608",752,1,"m","",.6,"ug/L","",24.084,"sigma-t","",7.85,"mg/L","",33.606,"ppt","",,"","",18.49,"C","",8.16,"pH","",,"","",87.44,"%",
"201206WQPL.csv","2012JUL09163915","1206081967","A1",  32.65933,-117.26200,"20120608",752,12,"m","",4.3,"ug/L","",24.635,"sigma-t","",8.46,"mg/L","",33.694,"ppt","",,"","",16.47,"C","",8.18,"pH","",,"","",80.07,"%",
"201206WQPL.csv","2012JUL09163915","1206081968","A1",  32.65933,-117.26200,"20120608",752,18,"m","",2.17,"ug/L","",25.321,"sigma-t","",6.78,"mg/L","",33.546,"ppt","",,"","",12.72,"C","",8,"pH","",,"","",83,"%",
"201206WQPL.csv","2012JUL09163915","1206081969","A6",  32.69267,-117.26967,"20120608",825,1,"m","",.87,"ug/L","",24.013,"sigma-t","",7.87,"mg/L","",33.629,"ppt","",,"","",18.85,"C","",8.17,"pH","",,"","",85.65,"%",
"201206WQPL.csv","2012JUL09163915","1206081970","A6",  32.69267,-117.26967,"20120608",825,12,"m","",1.02,"ug/L","",24.853,"sigma-t","",6.96,"mg/L","",33.605,"ppt","",,"","",15.2,"C","",8.08,"pH","",,"","",86.77,"%",
"201206WQPL.csv","2012JUL09163915","1206081971","A6",  32.69267,-117.26967,"20120608",825,18,"m","",.69,"ug/L","",25.265,"sigma-t","",6.23,"mg/L","",33.579,"ppt","",,"","",13.14,"C","",7.99,"pH","",,"","",85.72,"%",
"201206WQPL.csv","2012JUL09163915","1206081972","A7",  32.67550,-117.26683,"20120608",809,1,"m","",1.18,"ug/L","",24.058,"sigma-t","",8.11,"mg/L","",33.625,"ppt","",,"","",18.65,"C","",8.18,"pH","",,"","",83.7,"%",
"201206WQPL.csv","2012JUL09163915","1206081973","A7",  32.67550,-117.26683,"20120608",809,12,"m","",2.87,"ug/L","",24.711,"sigma-t","",7.67,"mg/L","",33.603,"ppt","",,"","",15.83,"C","",8.12,"pH","",,"","",80.08,"%",
"201206WQPL.csv","2012JUL09163915","1206081974","A7",  32.67550,-117.26683,"20120608",809,18,"m","",1.13,"ug/L","",25.408,"sigma-t","",6.19,"mg/L","",33.563,"ppt","",,"","",12.34,"C","",7.97,"pH","",,"","",84.51,"%",
"201206WQPL.csv","2012JUL09163915","1206081975","C4",  32.66583,-117.24967,"20120608",955,1,"m","",2.02,"ug/L","",24.142,"sigma-t","",8.72,"mg/L","",33.629,"ppt","",,"","",18.33,"C","",8.22,"pH","",,"","",78.11,"%",
"201206WQPL.csv","2012JUL09163915","1206081976","C4",  32.66583,-117.24967,"20120608",955,3,"m","",2.27,"ug/L","",24.143,"sigma-t","",8.65,"mg/L","",33.63,"ppt","",,"","",18.32,"C","",8.22,"pH","",,"","",78.35,"%",
"201206WQPL.csv","2012JUL09163915","1206081977","C4",  32.66583,-117.24967,"20120608",955,9,"m","",1.89,"ug/L","",24.292,"sigma-t","",7.8,"mg/L","",33.639,"ppt","",,"","",17.74,"C","",8.16,"pH","",,"","",77.46,"%",
"201206WQPL.csv","2012JUL09163915","1206081978","C5",  32.67917,-117.25667,"20120608",942,1,"m","",1.94,"ug/L","",24.09,"sigma-t","",8.42,"mg/L","",33.635,"ppt","",,"","",18.55,"C","",8.21,"pH","",,"","",73.1,"%",
"201206WQPL.csv","2012JUL09163915","1206081979","C5",  32.67917,-117.25667,"20120608",942,3,"m","",1.97,"ug/L","",24.092,"sigma-t","",8.46,"mg/L","",33.635,"ppt","",,"","",18.55,"C","",8.21,"pH","",,"","",73.39,"%",
"201206WQPL.csv","2012JUL09163915","1206081980","C5",  32.67917,-117.25667,"20120608",942,9,"m","",1.45,"ug/L","",24.179,"sigma-t","",8.26,"mg/L","",33.666,"ppt","",,"","",18.29,"C","",8.2,"pH","",,"","",75.74,"%",
"201206WQPL.csv","2012JUL09163915","1206081981","C6",  32.69367,-117.26133,"20120608",928,1,"m","",1.15,"ug/L","",24.013,"sigma-t","",8.46,"mg/L","",33.629,"ppt","",,"","",18.84,"C","",8.22,"pH","",,"","",81.52,"%",
"201206WQPL.csv","2012JUL09163915","1206081982","C6",  32.69367,-117.26133,"20120608",928,3,"m","",1.36,"ug/L","",24.014,"sigma-t","",8.45,"mg/L","",33.629,"ppt","",,"","",18.84,"C","",8.22,"pH","",,"","",84.13,"%",
"201206WQPL.csv","2012JUL09163915","1206081983","C6",  32.69367,-117.26133,"20120608",928,9,"m","",.89,"ug/L","",24.25,"sigma-t","",7.92,"mg/L","",33.654,"ppt","",,"","",17.96,"C","",8.17,"pH","",,"","",81.6,"%",
"201206WQPL.csv","2012JUL09163915","1206081984","C7",  32.71633,-117.27217,"20120608",843,1,"m","",.47,"ug/L","",23.952,"sigma-t","",7.95,"mg/L","",33.631,"ppt","",,"","",19.09,"C","",8.19,"pH","",,"","",89.49,"%",
"201206WQPL.csv","2012JUL09163915","1206081985","C7",  32.71633,-117.27217,"20120608",843,12,"m","",1.46,"ug/L","",24.916,"sigma-t","",8.03,"mg/L","",33.575,"ppt","",,"","",14.8,"C","",8.13,"pH","",,"","",86.88,"%",
"201206WQPL.csv","2012JUL09163915","1206081986","C7",  32.71633,-117.27217,"20120608",843,18,"m","",.83,"ug/L","",25.096,"sigma-t","",7.22,"mg/L","",33.535,"ppt","",,"","",13.8,"C","",8.05,"pH","",,"","",85.76,"%",
"201206WQPL.csv","2012JUL09163915","1206081987","C8",  32.73267,-117.27333,"20120608",904,1,"m","",.64,"ug/L","",23.979,"sigma-t","",7.86,"mg/L","",33.623,"ppt","",,"","",18.96,"C","",8.17,"pH","",,"","",85.9,"%",
"201206WQPL.csv","2012JUL09163915","1206081988","C8",  32.73267,-117.27333,"20120608",904,12,"m","",2.19,"ug/L","",24.71,"sigma-t","",8.64,"mg/L","",33.566,"ppt","",,"","",15.71,"C","",8.17,"pH","",,"","",84.48,"%",
"201206WQPL.csv","2012JUL09163915","1206081989","C8",  32.73267,-117.27333,"20120608",904,18,"m","",1.14,"ug/L","",25.247,"sigma-t","",7.43,"mg/L","",33.544,"ppt","",,"","",13.09,"C","",8.05,"pH","",,"","",85.84,"%",
"201206WQPL.csv","2012JUL09163915","1206141129","A1",  32.65933,-117.26200,"20120614",753,1,"m","",1.37,"ug/L","",24.43,"sigma-t","",8.31,"mg/L","",33.615,"ppt","",,"","",17.09,"C","",8.19,"pH","",,"","",86.07,"%",
"201206WQPL.csv","2012JUL09163915","1206141130","A1",  32.65933,-117.26200,"20120614",753,12,"m","",1.52,"ug/L","",24.768,"sigma-t","",8,"mg/L","",33.617,"ppt","",,"","",15.65,"C","",8.15,"pH","",,"","",86.85,"%",
"201206WQPL.csv","2012JUL09163915","1206141131","A1",  32.65933,-117.26200,"20120614",753,18,"m","",.79,"ug/L","",25.237,"sigma-t","",6.82,"mg/L","",33.602,"ppt","",,"","",13.35,"C","",8.04,"pH","",,"","",85.7,"%",
"201206WQPL.csv","2012JUL09163915","1206141132","A6",  32.69267,-117.26967,"20120614",834,1,"m","",1.25,"ug/L","",24.343,"sigma-t","",8.48,"mg/L","",33.625,"ppt","",,"","",17.49,"C","",8.23,"pH","",,"","",86.18,"%",
"201206WQPL.csv","2012JUL09163915","1206141133","A6",  32.69267,-117.26967,"20120614",834,12,"m","",1.5,"ug/L","",24.68,"sigma-t","",7.86,"mg/L","",33.629,"ppt","",,"","",16.06,"C","",8.17,"pH","",,"","",87.11,"%",
"201206WQPL.csv","2012JUL09163915","1206141134","A6",  32.69267,-117.26967,"20120614",834,18,"m","",1.08,"ug/L","",24.88,"sigma-t","",7.4,"mg/L","",33.603,"ppt","",,"","",15.07,"C","",8.12,"pH","",,"","",87.3,"%",
"201206WQPL.csv","2012JUL09163915","1206141135","A7",  32.67550,-117.26683,"20120614",815,1,"m","",1.58,"ug/L","",24.374,"sigma-t","",8.25,"mg/L","",33.625,"ppt","",,"","",17.36,"C","",8.2,"pH","",,"","",82.08,"%",
"201206WQPL.csv","2012JUL09163915","1206141136","A7",  32.67550,-117.26683,"20120614",815,12,"m","",1.63,"ug/L","",24.462,"sigma-t","",8.33,"mg/L","",33.627,"ppt","",,"","",17,"C","",8.2,"pH","",,"","",86.05,"%",
"201206WQPL.csv","2012JUL09163915","1206141137","A7",  32.67550,-117.26683,"20120614",815,18,"m","",.91,"ug/L","",25.235,"sigma-t","",6.99,"mg/L","NA",,"ppt","",,"","",13.33,"C","",8.07,"pH","",,"","",86.44,"%",
"201206WQPL.csv","2012JUL09163915","1206141138","C4",  32.66583,-117.24967,"20120614",1016,1,"m","",2.07,"ug/L","",24.287,"sigma-t","",7.82,"mg/L","",33.652,"ppt","",,"","",17.8,"C","",8.16,"pH","",,"","",75.37,"%",
"201206WQPL.csv","2012JUL09163915","1206141139","C4",  32.66583,-117.24967,"20120614",1016,3,"m","",2.56,"ug/L","",24.289,"sigma-t","",7.83,"mg/L","",33.651,"ppt","",,"","",17.79,"C","",8.17,"pH","",,"","",75.22,"%",
"201206WQPL.csv","2012JUL09163915","1206141140","C4",  32.66583,-117.24967,"20120614",1016,9,"m","",.65,"ug/L","",24.779,"sigma-t","",6.35,"mg/L","",33.617,"ppt","",,"","",15.58,"C","",8.06,"pH","",,"","",80.06,"%",
"201206WQPL.csv","2012JUL09163915","1206141141","C5",  32.67917,-117.25667,"20120614",959,1,"m","",2.23,"ug/L","",24.283,"sigma-t","",7.87,"mg/L","",33.635,"ppt","",,"","",17.77,"C","",8.18,"pH","",,"","",79.76,"%",
"201206WQPL.csv","2012JUL09163915","1206141142","C5",  32.67917,-117.25667,"20120614",959,3,"m","",2.41,"ug/L","",24.295,"sigma-t","",7.92,"mg/L","",33.639,"ppt","",,"","",17.73,"C","",8.18,"pH","",,"","",79.9,"%",
"201206WQPL.csv","2012JUL09163915","1206141143","C5",  32.67917,-117.25667,"20120614",959,9,"m","",.79,"ug/L","",24.563,"sigma-t","",6.4,"mg/L","",33.619,"ppt","",,"","",16.54,"C","",8.07,"pH","",,"","",78.36,"%",
"201206WQPL.csv","2012JUL09163915","1206141144","C6",  32.69367,-117.26133,"20120614",944,1,"m","",2,"ug/L","",24.228,"sigma-t","",8.19,"mg/L","",33.645,"ppt","",,"","",18.03,"C","",8.21,"pH","",,"","",80.84,"%",
"201206WQPL.csv","2012JUL09163915","1206141145","C6",  32.69367,-117.26133,"20120614",944,3,"m","",2.07,"ug/L","",24.236,"sigma-t","",8.16,"mg/L","",33.646,"ppt","",,"","",18,"C","",8.21,"pH","",,"","",80.57,"%",
"201206WQPL.csv","2012JUL09163915","1206141146","C6",  32.69367,-117.26133,"20120614",944,9,"m","",.53,"ug/L","",24.691,"sigma-t","",6.74,"mg/L","",33.6,"ppt","",,"","",15.91,"C","",8.09,"pH","",,"","",83.12,"%",
"201206WQPL.csv","2012JUL09163915","1206141147","C7",  32.71633,-117.27217,"20120614",900,1,"m","",1.59,"ug/L","",24.277,"sigma-t","",8.86,"mg/L","",33.62,"ppt","",,"","",17.75,"C","",8.25,"pH","",,"","",81.78,"%",
"201206WQPL.csv","2012JUL09163915","1206141148","C7",  32.71633,-117.27217,"20120614",900,12,"m","",3.55,"ug/L","",24.546,"sigma-t","",7.94,"mg/L","",33.6,"ppt","",,"","",16.55,"C","",8.17,"pH","",,"","",82.71,"%",
"201206WQPL.csv","2012JUL09163915","1206141149","C7",  32.71633,-117.27217,"20120614",900,18,"m","",.66,"ug/L","",25.311,"sigma-t","",6.6,"mg/L","",33.584,"ppt","",,"","",12.92,"C","",8.03,"pH","",,"","",88.58,"%",
"201206WQPL.csv","2012JUL09163915","1206141150","C8",  32.73267,-117.27333,"20120614",917,1,"m","",1.46,"ug/L","",24.365,"sigma-t","",8.34,"mg/L","",33.622,"ppt","",,"","",17.39,"C","",8.21,"pH","",,"","",85.5,"%",
"201206WQPL.csv","2012JUL09163915","1206141151","C8",  32.73267,-117.27333,"20120614",917,12,"m","",3.03,"ug/L","",24.49,"sigma-t","",8.31,"mg/L","",33.633,"ppt","",,"","",16.91,"C","",8.2,"pH","",,"","",83.95,"%",
"201206WQPL.csv","2012JUL09163915","1206141152","C8",  32.73267,-117.27333,"20120614",917,18,"m","",.66,"ug/L","",25.287,"sigma-t","",6.6,"mg/L","",33.568,"ppt","",,"","",12.98,"C","",8.03,"pH","",,"","",87.37,"%",
"201206WQPL.csv","2012JUL09163915","1206201162","A1",  32.65933,-117.26200,"20120620",916,1,"m","",.78,"ug/L","",24.431,"sigma-t","",8.25,"mg/L","",33.588,"ppt","",,"","",17,"C","",8.22,"pH","",,"","",86.45,"%",
"201206WQPL.csv","2012JUL09163915","1206201163","A1",  32.65933,-117.26200,"20120620",916,12,"m","",.84,"ug/L","",25.63,"sigma-t","",5.65,"mg/L","",33.552,"ppt","",,"","",11.1,"C","",7.96,"pH","",,"","",84.86,"%",
"201206WQPL.csv","2012JUL09163915","1206201164","A1",  32.65933,-117.26200,"20120620",916,18,"m","",.56,"ug/L","",25.774,"sigma-t","",4.9,"mg/L","",33.639,"ppt","",,"","",10.67,"C","",7.9,"pH","",,"","",84.21,"%",
"201206WQPL.csv","2012JUL09163915","1206201165","A6",  32.69267,-117.26967,"20120620",945,1,"m","",.84,"ug/L","",24.26,"sigma-t","",8.7,"mg/L","",33.596,"ppt","",,"","",17.74,"C","",8.26,"pH","",,"","",83.21,"%",
"201206WQPL.csv","2012JUL09163915","1206201166","A6",  32.69267,-117.26967,"20120620",945,12,"m","",1.19,"ug/L","",25.496,"sigma-t","",6.66,"mg/L","",33.554,"ppt","",,"","",11.84,"C","",8.05,"pH","",,"","",87.2,"%",
"201206WQPL.csv","2012JUL09163915","1206201167","A6",  32.69267,-117.26967,"20120620",945,18,"m","",.73,"ug/L","",25.648,"sigma-t","",5.49,"mg/L","",33.571,"ppt","",,"","",11.08,"C","",7.95,"pH","",,"","",87.95,"%",
"201206WQPL.csv","2012JUL09163915","1206201168","A7",  32.67550,-117.26683,"20120620",930,1,"m","",.95,"ug/L","",24.371,"sigma-t","",8.46,"mg/L","",33.596,"ppt","",,"","",17.28,"C","",8.24,"pH","",,"","",84.62,"%",
"201206WQPL.csv","2012JUL09163915","1206201169","A7",  32.67550,-117.26683,"20120620",930,12,"m","",.91,"ug/L","",25.586,"sigma-t","",6.04,"mg/L","",33.546,"ppt","",,"","",11.32,"C","",7.98,"pH","",,"","",89.08,"%",
"201206WQPL.csv","2012JUL09163915","1206201170","A7",  32.67550,-117.26683,"20120620",930,18,"m","",.64,"ug/L","",25.717,"sigma-t","",5.33,"mg/L","",33.615,"ppt","",,"","",10.89,"C","",7.93,"pH","",,"","",86.46,"%",
"201206WQPL.csv","2012JUL09163915","1206201171","C4",  32.66583,-117.24967,"20120620",1112,1,"m","",.63,"ug/L","",24.299,"sigma-t","",8.6,"mg/L","",33.63,"ppt","",,"","",17.69,"C","",8.26,"pH","",,"","",79.4,"%",
"201206WQPL.csv","2012JUL09163915","1206201172","C4",  32.66583,-117.24967,"20120620",1112,3,"m","",.86,"ug/L","",24.489,"sigma-t","",8.54,"mg/L","",33.646,"ppt","",,"","",16.94,"C","",8.25,"pH","",,"","",81.29,"%",
"201206WQPL.csv","2012JUL09163915","1206201173","C4",  32.66583,-117.24967,"20120620",1112,9,"m","",.46,"ug/L","",25.416,"sigma-t","",6.23,"mg/L","",33.522,"ppt","",,"","",12.14,"C","",8.01,"pH","",,"","",82.69,"%",
"201206WQPL.csv","2012JUL09163915","1206201174","C5",  32.67917,-117.25667,"20120620",1101,1,"m","",.63,"ug/L","",24.188,"sigma-t","",8.54,"mg/L","",33.614,"ppt","",,"","",18.09,"C","",8.26,"pH","",,"","",82.26,"%",
"201206WQPL.csv","2012JUL09163915","1206201175","C5",  32.67917,-117.25667,"20120620",1101,3,"m","",.96,"ug/L","",24.72,"sigma-t","",8.34,"mg/L","",33.734,"ppt","",,"","",16.23,"C","",8.22,"pH","",,"","",83.58,"%",
"201206WQPL.csv","2012JUL09163915","1206201176","C5",  32.67917,-117.25667,"20120620",1101,9,"m","",.44,"ug/L","",25.381,"sigma-t","",7.04,"mg/L","",33.547,"ppt","",,"","",12.42,"C","",8.08,"pH","",,"","",87.18,"%",
"201206WQPL.csv","2012JUL09163915","1206201177","C6",  32.69367,-117.26133,"20120620",1048,1,"m","",.71,"ug/L","",24.107,"sigma-t","",8.9,"mg/L","",33.605,"ppt","",,"","",18.39,"C","",8.27,"pH","",,"","",83.63,"%",
"201206WQPL.csv","2012JUL09163915","1206201178","C6",  32.69367,-117.26133,"20120620",1048,3,"m","",.95,"ug/L","",24.266,"sigma-t","",8.79,"mg/L","",33.617,"ppt","",,"","",17.78,"C","",8.27,"pH","",,"","",84,"%",
"201206WQPL.csv","2012JUL09163915","1206201179","C6",  32.69367,-117.26133,"20120620",1048,9,"m","",.45,"ug/L","",25.229,"sigma-t","",7.38,"mg/L","",33.527,"ppt","",,"","",13.11,"C","",8.1,"pH","",,"","",86.64,"%",
"201206WQPL.csv","2012JUL09163915","1206201180","C7",  32.71633,-117.27217,"20120620",1005,1,"m","",1.1,"ug/L","",24.379,"sigma-t","",8.66,"mg/L","",33.59,"ppt","",,"","",17.22,"C","",8.25,"pH","",,"","",85.61,"%",
"201206WQPL.csv","2012JUL09163915","1206201181","C7",  32.71633,-117.27217,"20120620",1005,12,"m","",1.4,"ug/L","",25.371,"sigma-t","",6.95,"mg/L","",33.526,"ppt","",,"","",12.39,"C","",8.07,"pH","",,"","",87.74,"%",
"201206WQPL.csv","2012JUL09163915","1206201182","C7",  32.71633,-117.27217,"20120620",1005,18,"m","",.92,"ug/L","",25.552,"sigma-t","",6.15,"mg/L","",33.553,"ppt","",,"","",11.53,"C","",7.99,"pH","",,"","",87.75,"%",
"201206WQPL.csv","2012JUL09163915","1206201183","C8",  32.73267,-117.27333,"20120620",1027,1,"m","",.64,"ug/L","",24.236,"sigma-t","",8.25,"mg/L","",33.605,"ppt","",,"","",17.87,"C","",8.22,"pH","",,"","",81.94,"%",
"201206WQPL.csv","2012JUL09163915","1206201184","C8",  32.73267,-117.27333,"20120620",1027,12,"m","",2.51,"ug/L","",25.248,"sigma-t","",7.75,"mg/L","",33.492,"ppt","",,"","",12.88,"C","",8.12,"pH","",,"","",84.65,"%",
"201206WQPL.csv","2012JUL09163915","1206201185","C8",  32.73267,-117.27333,"20120620",1027,18,"m","",.85,"ug/L","",25.562,"sigma-t","",6.26,"mg/L","",33.551,"ppt","",,"","",11.47,"C","",8,"pH","",,"","",87.6,"%",
"201206WQPL.csv","2012JUL09163915","1206261326","A1",  32.65933,-117.26200,"20120626",925,1,"m","",1.74,"ug/L","",24.604,"sigma-t","",10.21,"mg/L","",33.583,"ppt","",,"","",16.23,"C","",8.26,"pH","",,"","",72.19,"%",
"201206WQPL.csv","2012JUL09163915","1206261327","A1",  32.65933,-117.26200,"20120626",925,12,"m","",17.09,"ug/L","",25.106,"sigma-t","",10.3,"mg/L","",33.553,"ppt","",,"","",13.82,"C","",8.2,"pH","",,"","",62.8,"%",
"201206WQPL.csv","2012JUL09163915","1206261328","A1",  32.65933,-117.26200,"20120626",925,18,"m","",11.04,"ug/L","",25.544,"sigma-t","",7.65,"mg/L","",33.557,"ppt","",,"","",11.6,"C","",7.97,"pH","",,"","",62.77,"%",
"201206WQPL.csv","2012JUL09163915","1206261329","A6",  32.69267,-117.26967,"20120626",953,1,"m","",5.32,"ug/L","",24.757,"sigma-t","",10.76,"mg/L","",33.601,"ppt","",,"","",15.62,"C","",8.27,"pH","",,"","",69.3,"%",
"201206WQPL.csv","2012JUL09163915","1206261330","A6",  32.69267,-117.26967,"20120626",953,12,"m","",15.81,"ug/L","",25.341,"sigma-t","",8.64,"mg/L","",33.568,"ppt","",,"","",12.71,"C","",8.1,"pH","",,"","",62.88,"%",
"201206WQPL.csv","2012JUL09163915","1206261331","A6",  32.69267,-117.26967,"20120626",953,18,"m","",3.35,"ug/L","",25.564,"sigma-t","",6.04,"mg/L","",33.568,"ppt","",,"","",11.53,"C","",7.89,"pH","",,"","",82.05,"%",
"201206WQPL.csv","2012JUL09163915","1206261332","A7",  32.67550,-117.26683,"20120626",938,1,"m","",6.18,"ug/L","",24.722,"sigma-t","",10.44,"mg/L","",33.548,"ppt","",,"","",15.59,"C","",8.26,"pH","",,"","",65.44,"%",
"201206WQPL.csv","2012JUL09163915","1206261333","A7",  32.67550,-117.26683,"20120626",938,12,"m","",11.97,"ug/L","",25.181,"sigma-t","",9.54,"mg/L","",33.61,"ppt","",,"","",13.67,"C","",8.16,"pH","",,"","",64.93,"%",
"201206WQPL.csv","2012JUL09163915","1206261334","A7",  32.67550,-117.26683,"20120626",938,18,"m","",8.79,"ug/L","",25.478,"sigma-t","",7.05,"mg/L","",33.544,"ppt","",,"","",11.9,"C","",7.96,"pH","",,"","",74.12,"%",
"201206WQPL.csv","2012JUL09163915","1206261335","C4",  32.66583,-117.24967,"20120626",1109,1,"m","",.79,"ug/L","",24.245,"sigma-t","",8.52,"mg/L","",33.59,"ppt","",,"","",17.79,"C","",8.22,"pH","",,"","",61.47,"%",
"201206WQPL.csv","2012JUL09163915","1206261336","C4",  32.66583,-117.24967,"20120626",1109,3,"m","",3.87,"ug/L","",24.786,"sigma-t","",8.36,"mg/L","",33.69,"ppt","",,"","",15.79,"C","",8.19,"pH","",,"","",59.46,"%",
"201206WQPL.csv","2012JUL09163915","1206261337","C4",  32.66583,-117.24967,"20120626",1109,9,"m","",9.3,"ug/L","",25.411,"sigma-t","",7.64,"mg/L","",33.588,"ppt","",,"","",12.43,"C","",7.98,"pH","",,"","",61.4,"%",
"201206WQPL.csv","2012JUL09163915","1206261338","C5",  32.67917,-117.25667,"20120626",1058,1,"m","",.9,"ug/L","",24.2,"sigma-t","",9.73,"mg/L","",33.606,"ppt","",,"","",18.02,"C","",8.31,"pH","",,"","",72.14,"%",