"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200110WQSBOO.csv","2008MAY30085416","1001011024","I30",  32.59533,-117.19700,"20011001",1049,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200110WQSBOO.csv","2008MAY30085416","1001011025","I32",  32.59467,-117.13800,"20011001",1119,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200110WQSBOO.csv","2008MAY30085416","1001011026","I33",  32.62383,-117.23700,"20011001",956,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200110WQSBOO.csv","2008MAY30085416","1001011027","I36",  32.63917,-117.15400,"20011001",1233,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200110WQSBOO.csv","2008MAY30085416","1001011028","I37",  32.64800,-117.21633,"20011001",932,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200110WQSBOO.csv","2008MAY30085416","1001011029","I38",  32.66883,-117.18667,"20011001",1212,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200110WQSBOO.csv","2008MAY30085416","1001011048","I30",  32.59533,-117.19700,"20011001",1049,1.5,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1001011049","I30",  32.59533,-117.19700,"20011001",1049,1.5,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1001011050","I30",  32.59533,-117.19700,"20011001",1049,18.3,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1001011051","I30",  32.59533,-117.19700,"20011001",1049,27.4,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1001011052","I32",  32.59467,-117.13800,"20011001",1119,1.5,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1001011053","I32",  32.59467,-117.13800,"20011001",1119,6.1,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1001011054","I32",  32.59467,-117.13800,"20011001",1119,9.1,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1001011055","I33",  32.62383,-117.23700,"20011001",956,1.5,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1001011056","I33",  32.62383,-117.23700,"20011001",956,18.3,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1001011057","I33",  32.62383,-117.23700,"20011001",956,27.4,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1001011058","I36",  32.63917,-117.15400,"20011001",1233,1.5,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1001011059","I36",  32.63917,-117.15400,"20011001",1233,6.1,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1001011060","I36",  32.63917,-117.15400,"20011001",1233,11,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1001011061","I37",  32.64800,-117.21633,"20011001",932,1.5,"m","",,"","",,"","",,"","",,"","",9.3,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1001011062","I37",  32.64800,-117.21633,"20011001",932,1.5,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1001011063","I37",  32.64800,-117.21633,"20011001",932,6.1,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1001011064","I37",  32.64800,-117.21633,"20011001",932,11,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1001011065","I38",  32.66883,-117.18667,"20011001",1212,1.5,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1001011066","I38",  32.66883,-117.18667,"20011001",1212,6.1,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1001011067","I38",  32.66883,-117.18667,"20011001",1212,11,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1001012264","I28",  32.59383,-117.26400,"20011001",,1.5,"m","",4.1091,"ug/L","",23.921,"sigma-t","",7.51628,"mg/L","",33.5948,"ppt","",,"","",19.1,"C","",8.146,"pH","",,"","",91,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012265","I28",  32.59383,-117.26400,"20011001",,18.3,"m","",8.6752,"ug/L","",25.0484,"sigma-t","",8.45086,"mg/L","",33.4679,"ppt","",,"","",13.8,"C","",8.121,"pH","",,"","",88,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012266","I28",  32.59383,-117.26400,"20011001",,54.9,"m","",7.8151,"ug/L","",25.4778,"sigma-t","",6.79803,"mg/L","",33.5019,"ppt","",,"","",11.7,"C","",7.966,"pH","",,"","",89,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012267","I29",  32.59450,-117.22300,"20011001",,1.5,"m","",4.206,"ug/L","",23.9169,"sigma-t","",7.39902,"mg/L","",33.5851,"ppt","",,"","",19.1,"C","",8.142,"pH","",,"","",89,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012268","I29",  32.59450,-117.22300,"20011001",,18.3,"m","",7.6108,"ug/L","",25.0253,"sigma-t","",8.22966,"mg/L","",33.437,"ppt","",,"","",13.8,"C","",8.115,"pH","",,"","",89,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012269","I29",  32.59450,-117.22300,"20011001",,36.6,"m","",10.1119,"ug/L","",25.419,"sigma-t","",7.00021,"mg/L","",33.4778,"ppt","",,"","",11.9,"C","",7.991,"pH","",,"","",83,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012270","I30",  32.59533,-117.19700,"20011001",1049,1.5,"m","",4.0571,"ug/L","",24.0175,"sigma-t","",7.47179,"mg/L","",33.6382,"ppt","",,"","",18.9,"C","",8.139,"pH","",,"","",91,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012271","I30",  32.59533,-117.19700,"20011001",1049,18.3,"m","",7.4454,"ug/L","",25.1677,"sigma-t","",8.1424,"mg/L","",33.4591,"ppt","",,"","",13.2,"C","",8.095,"pH","",,"","",88,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012272","I30",  32.59533,-117.19700,"20011001",1049,27.4,"m","",10.2387,"ug/L","",25.3314,"sigma-t","",7.50445,"mg/L","",33.4602,"ppt","",,"","",12.3,"C","",8.05,"pH","",,"","",86,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012273","I31",  32.59550,-117.17200,"20011001",,1.5,"m","",4.6833,"ug/L","",24.1613,"sigma-t","",7.70345,"mg/L","",33.5904,"ppt","",,"","",18.1,"C","",8.125,"pH","",,"","",90,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012274","I31",  32.59550,-117.17200,"20011001",,12.2,"m","",7.3459,"ug/L","",25.0297,"sigma-t","",8.39469,"mg/L","",33.4828,"ppt","",,"","",13.9,"C","",8.111,"pH","",,"","",88,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012275","I31",  32.59550,-117.17200,"20011001",,18.3,"m","",10.9624,"ug/L","",25.1528,"sigma-t","",8.11315,"mg/L","",33.451,"ppt","",,"","",13.2,"C","",8.083,"pH","",,"","",87,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012276","I32",  32.59467,-117.13800,"20011001",1119,1.5,"m","",5.0426,"ug/L","",24.3034,"sigma-t","",7.85206,"mg/L","",33.5837,"ppt","",,"","",17.5,"C","",8.113,"pH","",,"","",85,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012277","I32",  32.59467,-117.13800,"20011001",1119,6.1,"m","",6.7455,"ug/L","",24.7123,"sigma-t","",8.24924,"mg/L","",33.5539,"ppt","",,"","",15.7,"C","",8.116,"pH","",,"","",84,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012278","I32",  32.59467,-117.13800,"20011001",1119,9.1,"m","",11.3249,"ug/L","",24.9318,"sigma-t","",8.41741,"mg/L","",33.5331,"ppt","",,"","",14.6,"C","",8.101,"pH","",,"","",79,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012279","I33",  32.62383,-117.23700,"20011001",956,1.5,"m","",4.1265,"ug/L","",23.9412,"sigma-t","",7.5433,"mg/L","",33.5868,"ppt","",,"","",19,"C","",8.142,"pH","",,"","",91,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012280","I33",  32.62383,-117.23700,"20011001",956,18.3,"m","",6.6478,"ug/L","",25.2433,"sigma-t","",8.24571,"mg/L","",33.5506,"ppt","",,"","",13.1,"C","",8.119,"pH","",,"","",90,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012281","I33",  32.62383,-117.23700,"20011001",956,27.4,"m","",8.3313,"ug/L","",25.3289,"sigma-t","",7.49962,"mg/L","",33.4781,"ppt","",,"","",12.4,"C","",8.053,"pH","",,"","",89,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012282","I34",  32.63000,-117.21600,"20011001",,1.5,"m","",4.0911,"ug/L","",24.2093,"sigma-t","",7.88882,"mg/L","",33.5489,"ppt","",,"","",17.8,"C","",8.115,"pH","",,"","",91,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012283","I34",  32.63000,-117.21600,"20011001",,12.2,"m","",7.183,"ug/L","",25.1501,"sigma-t","",8.32083,"mg/L","",33.4841,"ppt","",,"","",13.3,"C","",8.086,"pH","",,"","",90,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012284","I34",  32.63000,-117.21600,"20011001",,18.3,"m","",12.6029,"ug/L","",25.3129,"sigma-t","",7.48589,"mg/L","",33.4847,"ppt","",,"","",12.5,"C","",8.01,"pH","",,"","",85,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012285","I35",  32.63667,-117.18200,"20011001",,1.5,"m","",5.7305,"ug/L","",24.4298,"sigma-t","",8.35314,"mg/L","",33.5157,"ppt","",,"","",16.8,"C","",8.119,"pH","",,"","",83,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012286","I35",  32.63667,-117.18200,"20011001",,12.2,"m","",12.9488,"ug/L","",25.3059,"sigma-t","",8.40761,"mg/L","",33.5426,"ppt","",,"","",12.8,"C","",8.088,"pH","",,"","",80,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012287","I35",  32.63667,-117.18200,"20011001",,18.3,"m","",12.8538,"ug/L","",25.4154,"sigma-t","",6.59525,"mg/L","",33.5208,"ppt","",,"","",12.1,"C","",7.953,"pH","",,"","",70,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012288","I36",  32.63917,-117.15400,"20011001",1233,1.5,"m","",5.973,"ug/L","",24.3899,"sigma-t","",8.25607,"mg/L","",33.5199,"ppt","",,"","",17,"C","",8.121,"pH","",,"","",82,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012289","I36",  32.63917,-117.15400,"20011001",1233,6.1,"m","",9.0389,"ug/L","",24.8585,"sigma-t","",8.41499,"mg/L","",33.5586,"ppt","",,"","",15,"C","",8.099,"pH","",,"","",79,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012290","I36",  32.63917,-117.15400,"20011001",1233,11,"m","",16.2301,"ug/L","",25.1497,"sigma-t","",8.19473,"mg/L","",33.5457,"ppt","",,"","",13.6,"C","",8.073,"pH","",,"","",74,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012291","I37",  32.64800,-117.21633,"20011001",932,1.5,"m","",5.8912,"ug/L","",24.4389,"sigma-t","",7.85365,"mg/L","",33.5664,"ppt","",,"","",16.9,"C","",8.099,"pH","",,"","",86,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012292","I37",  32.64800,-117.21633,"20011001",932,6.1,"m","",8.9709,"ug/L","",25.1465,"sigma-t","",7.96073,"mg/L","",33.5711,"ppt","",,"","",13.7,"C","",8.077,"pH","",,"","",83,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012293","I37",  32.64800,-117.21633,"20011001",932,11,"m","",14.0941,"ug/L","",25.2525,"sigma-t","",8.11977,"mg/L","",33.5319,"ppt","",,"","",13,"C","",8.052,"pH","",,"","",74,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012294","I38",  32.66883,-117.18667,"20011001",1212,1.5,"m","",6.0354,"ug/L","",24.3473,"sigma-t","",8.14482,"mg/L","",33.5857,"ppt","",,"","",17.3,"C","",8.118,"pH","",,"","",80,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012295","I38",  32.66883,-117.18667,"20011001",1212,6.1,"m","",8.9411,"ug/L","",25.0485,"sigma-t","",8.58279,"mg/L","",33.6675,"ppt","",,"","",14.5,"C","",8.125,"pH","",,"","",80,"%",
"200110WQSBOO.csv","2008MAY30085416","1001012296","I38",  32.66883,-117.18667,"20011001",1212,11,"m","",13.9101,"ug/L","",25.1839,"sigma-t","",7.74181,"mg/L","",33.5151,"ppt","",,"","",13.3,"C","",8.057,"pH","",,"","",68,"%",
"200110WQSBOO.csv","2008MAY30085416","1002011068","I12",  32.53283,-117.18300,"20011002",942,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200110WQSBOO.csv","2008MAY30085416","1002011069","I14",  32.54300,-117.18400,"20011002",1021,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200110WQSBOO.csv","2008MAY30085416","1002011070","I16",  32.53783,-117.18300,"20011002",1004,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200110WQSBOO.csv","2008MAY30085416","1002011071","I18",  32.53617,-117.16100,"20011002",925,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200110WQSBOO.csv","2008MAY30085416","1002011072","I19",  32.53633,-117.12900,"20011002",906,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200110WQSBOO.csv","2008MAY30085416","1002011073","I22",  32.55333,-117.18500,"20011002",1059,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200110WQSBOO.csv","2008MAY30085416","1002011074","I23",  32.55083,-117.16500,"20011002",1043,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200110WQSBOO.csv","2008MAY30085416","1002011075","I24",  32.55667,-117.14500,"20011002",842,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200110WQSBOO.csv","2008MAY30085416","1002011076","I25",  32.56117,-117.14800,"20011002",835,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200110WQSBOO.csv","2008MAY30085416","1002011077","I26",  32.57450,-117.14700,"20011002",827,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200110WQSBOO.csv","2008MAY30085416","1002011078","I39",  32.57233,-117.16750,"20011002",818,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200110WQSBOO.csv","2008MAY30085416","1002011079","I40",  32.55383,-117.13617,"20011002",853,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200110WQSBOO.csv","2008MAY30085416","1002011116","I12",  32.53283,-117.18300,"20011002",942,1.5,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011117","I12",  32.53283,-117.18300,"20011002",942,18.3,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011118","I12",  32.53283,-117.18300,"20011002",942,27.4,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011119","I14",  32.54300,-117.18400,"20011002",1021,1.5,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011120","I14",  32.54300,-117.18400,"20011002",1021,18.3,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011121","I14",  32.54300,-117.18400,"20011002",1021,27.4,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011122","I16",  32.53783,-117.18300,"20011002",1004,1.5,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011123","I16",  32.53783,-117.18300,"20011002",1004,1.5,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011124","I16",  32.53783,-117.18300,"20011002",1004,18.3,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011125","I16",  32.53783,-117.18300,"20011002",1004,27.4,"m","",,"","",,"","",,"","",,"","",9.5,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011126","I18",  32.53617,-117.16100,"20011002",925,1.5,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011127","I18",  32.53617,-117.16100,"20011002",925,12.2,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011128","I18",  32.53617,-117.16100,"20011002",925,18.3,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011129","I19",  32.53633,-117.12900,"20011002",906,1.5,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011130","I19",  32.53633,-117.12900,"20011002",906,6.1,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011131","I19",  32.53633,-117.12900,"20011002",906,11,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011132","I22",  32.55333,-117.18500,"20011002",1059,1.5,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011133","I22",  32.55333,-117.18500,"20011002",1059,18.3,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011134","I22",  32.55333,-117.18500,"20011002",1059,27.4,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011135","I23",  32.55083,-117.16500,"20011002",1043,1.5,"m","",,"","",,"","",,"","",,"","",8.2,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011136","I23",  32.55083,-117.16500,"20011002",1043,12.2,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011137","I23",  32.55083,-117.16500,"20011002",1043,18.3,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011138","I24",  32.55667,-117.14500,"20011002",842,1.5,"m","",,"","",,"","",,"","",,"","",11.1,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011139","I24",  32.55667,-117.14500,"20011002",842,1.5,"m","",,"","",,"","",,"","",,"","",12.5,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011140","I24",  32.55667,-117.14500,"20011002",842,6.1,"m","",,"","",,"","",,"","",,"","",8.4,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011141","I24",  32.55667,-117.14500,"20011002",842,11,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011142","I25",  32.56117,-117.14800,"20011002",835,1.5,"m","",,"","",,"","",,"","",,"","",13.6,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011143","I25",  32.56117,-117.14800,"20011002",835,6.1,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011144","I25",  32.56117,-117.14800,"20011002",835,9.1,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011145","I26",  32.57450,-117.14700,"20011002",827,1.5,"m","",,"","",,"","",,"","",,"","",10.8,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011146","I26",  32.57450,-117.14700,"20011002",827,6.1,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011147","I26",  32.57450,-117.14700,"20011002",827,9.1,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011148","I39",  32.57233,-117.16750,"20011002",818,1.5,"m","",,"","",,"","",,"","",,"","",15.1,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011149","I39",  32.57233,-117.16750,"20011002",818,12.2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011150","I39",  32.57233,-117.16750,"20011002",818,18.3,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011151","I40",  32.55383,-117.13617,"20011002",853,1.5,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011152","I40",  32.55383,-117.13617,"20011002",853,6.1,"m","",,"","",,"","",,"","",,"","",8.6,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002011153","I40",  32.55383,-117.13617,"20011002",853,9.1,"m","",,"","",,"","",,"","",,"","",8.5,"mg/L","",,"","",,"","",,"",
"200110WQSBOO.csv","2008MAY30085416","1002012297","I12",  32.53283,-117.18300,"20011002",942,1.5,"m","",4.6745,"ug/L","",23.855,"sigma-t","",7.52666,"mg/L","",33.5954,"ppt","",,"","",19.4,"C","",8.141,"pH","",,"","",90,"%",
"200110WQSBOO.csv","2008MAY30085416","1002012298","I12",  32.53283,-117.18300,"20011002",942,18.3,"m","",8.3766,"ug/L","",24.9722,"sigma-t","",8.51366,"mg/L","",33.465,"ppt","",,"","",14.1,"C","",8.13,"pH","",,"","",90,"%",
"200110WQSBOO.csv","2008MAY30085416","1002012299","I12",  32.53283,-117.18300,"20011002",942,27.4,"m","",9.8753,"ug/L","",25.2038,"sigma-t","",8.07105,"mg/L","",33.489,"ppt","",,"","",13.1,"C","",8.09,"pH","",,"","",89,"%",
"200110WQSBOO.csv","2008MAY30085416","1002012300","I14",  32.54300,-117.18400,"20011002",1021,1.5,"m","",4.5061,"ug/L","",23.863,"sigma-t","",7.58019,"mg/L","",33.5954,"ppt","",,"","",19.3,"C","",8.127,"pH","",,"","",90,"%",
"200110WQSBOO.csv","2008MAY30085416","1002012301","I14",  32.54300,-117.18400,"20011002",1021,18.3,"m","",11.2215,"ug/L","",25.0278,"sigma-t","",8.43237,"mg/L","",33.4478,"ppt","",,"","",13.8,"C","",8.107,"pH","",,"","",87,"%",
"200110WQSBOO.csv","2008MAY30085416","1002012302","I14",  32.54300,-117.18400,"20011002",1021,27.4,"m","",10.2138,"ug/L","",25.3303,"sigma-t","",7.64356,"mg/L","",33.4702,"ppt","",,"","",12.4,"C","",8.062,"pH","",,"","",88,"%",
"200110WQSBOO.csv","2008MAY30085416","1002012303","I15",  32.53783,-117.18900,"20011002",,1.5,"m","",4.6334,"ug/L","",23.8588,"sigma-t","",7.56386,"mg/L","",33.5879,"ppt","",,"","",19.3,"C","",8.141,"pH","",,"","",90,"%",
"200110WQSBOO.csv","2008MAY30085416","1002012304","I15",  32.53783,-117.18900,"20011002",,18.3,"m","",10.3666,"ug/L","",25.025,"sigma-t","",8.49211,"mg/L","",33.4636,"ppt","",,"","",13.9,"C","",8.119,"pH","",,"","",88,"%",
"200110WQSBOO.csv","2008MAY30085416","1002012305","I15",  32.53783,-117.18900,"20011002",,27.4,"m","",9.5001,"ug/L","",25.2411,"sigma-t","",7.9109,"mg/L","",33.4958,"ppt","",,"","",12.9,"C","",8.078,"pH","",,"","",90,"%",
"200110WQSBOO.csv","2008MAY30085416","1002012306","I16",  32.53783,-117.18300,"20011002",1004,1.5,"m","",4.5793,"ug/L","",23.859,"sigma-t","",7.57978,"mg/L","",33.6001,"ppt","",,"","",19.4,"C","",8.132,"pH","",,"","",91,"%",
"200110WQSBOO.csv","2008MAY30085416","1002012307","I16",  32.53783,-117.18300,"20011002",1004,18.3,"m","",10.1922,"ug/L","",25.0198,"sigma-t","",8.57463,"mg/L","",33.4524,"ppt","",,"","",13.9,"C","",8.112,"pH","",,"","",88,"%",
"200110WQSBOO.csv","2008MAY30085416","1002012308","I16",  32.53783,-117.18300,"20011002",1004,27.4,"m","",9.7615,"ug/L","",25.3134,"sigma-t","",7.55396,"mg/L","",33.4529,"ppt","",,"","",12.4,"C","",8.019,"pH","",,"","",87,"%",
"200110WQSBOO.csv","2008MAY30085416","1002012309","I17",  32.53783,-117.17800,"20011002",,1.5,"m","",4.5756,"ug/L","",23.8558,"sigma-t","",7.59843,"mg/L","",33.592,"ppt","",,"","",19.4,"C","",8.127,"pH","",,"","",91,"%",
"200110WQSBOO.csv","2008MAY30085416","1002012310","I17",  32.53783,-117.17800,"20011002",,18.3,"m","",11.2116,"ug/L","",25.068,"sigma-t","",8.32941,"mg/L","",33.4695,"ppt","",,"","",13.7,"C","",8.096,"pH","",,"","",88,"%",
"200110WQSBOO.csv","2008MAY30085417","1002012311","I18",  32.53617,-117.16100,"20011002",925,1.5,"m","",5.3747,"ug/L","",23.8547,"sigma-t","",7.59968,"mg/L","",33.5636,"ppt","",,"","",19.3,"C","",8.131,"pH","",,"","",89,"%",