"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","ATHERINOPS AFFINIS",20,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","ATHERINOPS AFFINIS",21,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","ATHERINOPS AFFINIS",,,.3,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","CAULOLATILUS PRINCEPS",4,3,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","CAULOLATILUS PRINCEPS",,,.1,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","CITHARICHTHYS STIGMAEUS",10,9,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","CITHARICHTHYS STIGMAEUS",11,2,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","CITHARICHTHYS STIGMAEUS",3,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","CITHARICHTHYS STIGMAEUS",4,2,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","CITHARICHTHYS STIGMAEUS",5,5,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","CITHARICHTHYS STIGMAEUS",6,16,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","CITHARICHTHYS STIGMAEUS",7,21,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","CITHARICHTHYS STIGMAEUS",8,25,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","CITHARICHTHYS STIGMAEUS",9,16,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","CITHARICHTHYS STIGMAEUS",,,.9,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","CYMATOGASTER AGGREGATA",10,2,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","CYMATOGASTER AGGREGATA",11,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","CYMATOGASTER AGGREGATA",,,.1,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","GENYONEMUS LINEATUS",15,4,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","GENYONEMUS LINEATUS",16,2,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","GENYONEMUS LINEATUS",17,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","GENYONEMUS LINEATUS",18,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","GENYONEMUS LINEATUS",,,.6,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","NEOCLINUS BLANCHARDII",3,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","NEOCLINUS BLANCHARDII",,,.1,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","PLEURONICHTHYS GUTTULATUS",13,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","PLEURONICHTHYS GUTTULATUS",20,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","PLEURONICHTHYS GUTTULATUS",,,.4,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","PLEURONICHTHYS VERTICALIS",20,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","PLEURONICHTHYS VERTICALIS",,,.4,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","SERIPHUS POLITUS",13,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","SERIPHUS POLITUS",,,.1,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","SYNODUS LUCIOCEPS",10,5,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","SYNODUS LUCIOCEPS",12,3,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","SYNODUS LUCIOCEPS",15,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","SYNODUS LUCIOCEPS",20,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","SYNODUS LUCIOCEPS",9,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101473","SD15",  32.47250,-117.17500,"20100113",30,"m","SYNODUS LUCIOCEPS",,,.3,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","CITHARICHTHYS STIGMAEUS",10,8,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","CITHARICHTHYS STIGMAEUS",5,4,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","CITHARICHTHYS STIGMAEUS",6,13,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","CITHARICHTHYS STIGMAEUS",7,29,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","CITHARICHTHYS STIGMAEUS",8,25,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","CITHARICHTHYS STIGMAEUS",9,12,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","CITHARICHTHYS STIGMAEUS",,,.9,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","CYMATOGASTER AGGREGATA",10,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","CYMATOGASTER AGGREGATA",,,.1,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","GENYONEMUS LINEATUS",10,5,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","GENYONEMUS LINEATUS",11,4,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","GENYONEMUS LINEATUS",12,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","GENYONEMUS LINEATUS",13,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","GENYONEMUS LINEATUS",14,4,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","GENYONEMUS LINEATUS",15,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","GENYONEMUS LINEATUS",,,.7,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","NEOCLINUS BLANCHARDII",5,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","NEOCLINUS BLANCHARDII",,,.1,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","PEPRILUS SIMILLIMUS",9,2,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","PEPRILUS SIMILLIMUS",,,.1,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","PLATYRHINOIDIS TRISERIATA",20,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","PLATYRHINOIDIS TRISERIATA",,,.3,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","PLEURONICHTHYS VERTICALIS",17,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","PLEURONICHTHYS VERTICALIS",7,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","PORICHTHYS NOTATUS",5,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","SERIPHUS POLITUS",11,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","SERIPHUS POLITUS",13,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","SERIPHUS POLITUS",,,.1,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","SYMPHURUS ATRICAUDUS",12,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","SYMPHURUS ATRICAUDUS",13,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","SYNODUS LUCIOCEPS",10,11,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","SYNODUS LUCIOCEPS",11,11,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","SYNODUS LUCIOCEPS",12,9,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","SYNODUS LUCIOCEPS",13,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","SYNODUS LUCIOCEPS",14,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","SYNODUS LUCIOCEPS",15,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","SYNODUS LUCIOCEPS",9,4,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","SYNODUS LUCIOCEPS",,,.5,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","XYSTREURYS LIOLEPIS",28,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101474","SD16",  32.51667,-117.17867,"20100113",30,"m","XYSTREURYS LIOLEPIS",,,.7,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","CITHARICHTHYS STIGMAEUS",10,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","CITHARICHTHYS STIGMAEUS",7,4,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","CITHARICHTHYS STIGMAEUS",8,3,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","CITHARICHTHYS STIGMAEUS",,,.1,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","CYMATOGASTER AGGREGATA",10,9,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","CYMATOGASTER AGGREGATA",9,4,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","CYMATOGASTER AGGREGATA",,,.4,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","ENGRAULIS MORDAX",10,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","ENGRAULIS MORDAX",,,.1,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","GENYONEMUS LINEATUS",10,4,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","GENYONEMUS LINEATUS",11,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","GENYONEMUS LINEATUS",12,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","GENYONEMUS LINEATUS",13,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","GENYONEMUS LINEATUS",14,8,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","GENYONEMUS LINEATUS",15,5,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","GENYONEMUS LINEATUS",16,2,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","GENYONEMUS LINEATUS",17,3,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","GENYONEMUS LINEATUS",,,1.5,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","PARALABRAX CLATHRATUS",6,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","PARALABRAX CLATHRATUS",7,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","PARALABRAX CLATHRATUS",8,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","PARALABRAX CLATHRATUS",9,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","PARALABRAX CLATHRATUS",,,.1,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","SYMPHURUS ATRICAUDUS",10,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","SYMPHURUS ATRICAUDUS",11,2,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","SYMPHURUS ATRICAUDUS",13,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","SYMPHURUS ATRICAUDUS",14,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","SYMPHURUS ATRICAUDUS",9,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","SYMPHURUS ATRICAUDUS",,,.2,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","SYNODUS LUCIOCEPS",11,2,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","SYNODUS LUCIOCEPS",12,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","SYNODUS LUCIOCEPS",17,2,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0113101475","SD17",  32.53667,-117.19050,"20100113",32,"m","SYNODUS LUCIOCEPS",,,.2,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","CAULOLATILUS PRINCEPS",4,2,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","CAULOLATILUS PRINCEPS",,,.1,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","CHILARA TAYLORI",13,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","CHILARA TAYLORI",16,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","CHILARA TAYLORI",,,.1,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","CITHARICHTHYS STIGMAEUS",10,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","CITHARICHTHYS STIGMAEUS",11,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","CITHARICHTHYS STIGMAEUS",3,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","CITHARICHTHYS STIGMAEUS",5,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","CITHARICHTHYS STIGMAEUS",6,7,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","CITHARICHTHYS STIGMAEUS",7,14,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","CITHARICHTHYS STIGMAEUS",8,8,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","CITHARICHTHYS STIGMAEUS",9,4,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","CITHARICHTHYS STIGMAEUS",,,.2,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","CYMATOGASTER AGGREGATA",8,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","CYMATOGASTER AGGREGATA",9,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","CYMATOGASTER AGGREGATA",,,.1,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","GENYONEMUS LINEATUS",10,3,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","GENYONEMUS LINEATUS",11,6,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","GENYONEMUS LINEATUS",12,2,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","GENYONEMUS LINEATUS",13,2,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","GENYONEMUS LINEATUS",14,7,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","GENYONEMUS LINEATUS",15,17,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","GENYONEMUS LINEATUS",16,7,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","GENYONEMUS LINEATUS",17,2,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","GENYONEMUS LINEATUS",18,3,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","GENYONEMUS LINEATUS",19,2,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","GENYONEMUS LINEATUS",20,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","GENYONEMUS LINEATUS",,,3.4,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","GYMNURA MARMORATA",21,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","GYMNURA MARMORATA",32,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","GYMNURA MARMORATA",,,2.2,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","ODONTOPYXIS TRISPINOSA",6,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","ODONTOPYXIS TRISPINOSA",,,.1,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","PARALICHTHYS CALIFORNICUS",29,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","PARALICHTHYS CALIFORNICUS",,,.6,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","PLATYRHINOIDIS TRISERIATA",42,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","PLATYRHINOIDIS TRISERIATA",,,.6,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","SERIPHUS POLITUS",11,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","SERIPHUS POLITUS",12,3,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","SERIPHUS POLITUS",13,8,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","SERIPHUS POLITUS",14,2,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","SERIPHUS POLITUS",15,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","SERIPHUS POLITUS",9,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","SERIPHUS POLITUS",,,.7,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","SYMPHURUS ATRICAUDUS",10,2,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","SYMPHURUS ATRICAUDUS",11,2,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","SYMPHURUS ATRICAUDUS",12,3,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","SYMPHURUS ATRICAUDUS",14,3,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","SYMPHURUS ATRICAUDUS",16,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","SYMPHURUS ATRICAUDUS",7,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","SYMPHURUS ATRICAUDUS",8,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","SYMPHURUS ATRICAUDUS",9,3,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","SYMPHURUS ATRICAUDUS",,,.3,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","SYNODUS LUCIOCEPS",10,2,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","SYNODUS LUCIOCEPS",11,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","SYNODUS LUCIOCEPS",16,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","UROBATIS HALLERI",31,1,,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","UROBATIS HALLERI",,,.6,"mg",
"201001FISHSBOO.csv","2010MAY21152930","0114101476","SD18",  32.54300,-117.18917,"20100114",32,"m","XYSTREURYS LIOLEPIS",20,1,,"mg",