"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201609COLISBOO.csv","2016OCT26134211","1609018784","I19",  32.53633,-117.12900,"20160901",1122,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609018785","I19",  32.53633,-117.12900,"20160901",1122,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609018786","I19",  32.53633,-117.12900,"20160901",1122,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609018787","I24",  32.55667,-117.14500,"20160901",1150,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609018788","I24",  32.55667,-117.14500,"20160901",1150,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609018789","I24",  32.55667,-117.14500,"20160901",1150,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609018790","I25",  32.56117,-117.14800,"20160901",1208,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609018791","I25",  32.56117,-117.14800,"20160901",1208,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609018792","I25",  32.56117,-117.14800,"20160901",1208,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609018793","I26",  32.57450,-117.14700,"20160901",1217,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609018794","I26",  32.57450,-117.14700,"20160901",1217,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609018795","I26",  32.57450,-117.14700,"20160901",1217,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609018796","I32",  32.59467,-117.13800,"20160901",1230,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609018797","I32",  32.59467,-117.13800,"20160901",1230,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609018798","I32",  32.59467,-117.13800,"20160901",1230,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609018799","I39",  32.57233,-117.16750,"20160901",1101,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609018800","I39",  32.57233,-117.16750,"20160901",1101,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609018801","I39",  32.57233,-117.16750,"20160901",1101,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609018802","I40",  32.55383,-117.13617,"20160901",1143,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609018803","I40",  32.55383,-117.13617,"20160901",1143,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609018804","I40",  32.55383,-117.13617,"20160901",1143,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609061081","S9",  32.67700,-117.17800,"20160906",901,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609061082","S8",  32.63680,-117.14400,"20160906",927,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609061083","S12",  32.58570,-117.13300,"20160906",957,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609061084","S6",  32.56630,-117.13300,"20160906",1009,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609061085","S11",  32.56130,-117.13200,"20160906",1014,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609061086","S5",  32.55780,-117.13100,"20160906",1021,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609061087","S10",  32.54330,-117.12500,"20160906",1143,,"m","e",40,"CFU/100 mL","e",12,"CFU/100 mL","e",16,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609061088","S4",  32.53530,-117.12500,"20160906",1153,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609061169","S0",  32.41913,-117.09728,"20160906",1346,,"m","",500,"CFU/100 mL","e",16,"CFU/100 mL","",90,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609061170","S2",  32.49870,-117.12300,"20160906",1125,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609061171","S3",  32.52570,-117.12400,"20160906",1020,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609069440","I19",  32.53633,-117.12900,"20160906",1232,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609069441","I19",  32.53633,-117.12900,"20160906",1232,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609069442","I19",  32.53633,-117.12900,"20160906",1232,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609069443","I24",  32.55667,-117.14500,"20160906",1300,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609069444","I24",  32.55667,-117.14500,"20160906",1300,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609069445","I24",  32.55667,-117.14500,"20160906",1300,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609069446","I25",  32.56117,-117.14800,"20160906",1309,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609069447","I25",  32.56117,-117.14800,"20160906",1309,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609069448","I25",  32.56117,-117.14800,"20160906",1309,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609069449","I26",  32.57450,-117.14700,"20160906",1327,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609069450","I26",  32.57450,-117.14700,"20160906",1327,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609069451","I26",  32.57450,-117.14700,"20160906",1327,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609069452","I32",  32.59467,-117.13800,"20160906",1338,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609069453","I32",  32.59467,-117.13800,"20160906",1338,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609069454","I32",  32.59467,-117.13800,"20160906",1338,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609069455","I39",  32.57233,-117.16750,"20160906",1212,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609069456","I39",  32.57233,-117.16750,"20160906",1212,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609069457","I39",  32.57233,-117.16750,"20160906",1212,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609069458","I40",  32.55383,-117.13617,"20160906",1245,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609069459","I40",  32.55383,-117.13617,"20160906",1245,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609069460","I40",  32.55383,-117.13617,"20160906",1245,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609131232","S9",  32.67700,-117.17800,"20160913",933,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609131233","S8",  32.63680,-117.14400,"20160913",956,,"m","<",2,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609131234","S12",  32.58570,-117.13300,"20160913",1024,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609131235","S6",  32.56630,-117.13300,"20160913",1036,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609131236","S11",  32.56130,-117.13200,"20160913",1042,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609131237","S5",  32.55780,-117.13100,"20160913",1053,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609131238","S10",  32.54330,-117.12500,"20160913",1244,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609131239","S4",  32.53530,-117.12500,"20160913",1256,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609131373","S3",  32.52570,-117.12400,"20160913",1150,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609131374","S2",  32.49870,-117.12300,"20160913",1055,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609131375","S0",  32.41913,-117.09728,"20160913",955,,"m","e",60,"CFU/100 mL","e",6,"CFU/100 mL","e",16,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609141124","I19",  32.53633,-117.12900,"20160914",1051,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609141125","I19",  32.53633,-117.12900,"20160914",1051,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609141126","I19",  32.53633,-117.12900,"20160914",1051,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609141127","I24",  32.55667,-117.14500,"20160914",1115,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609141128","I24",  32.55667,-117.14500,"20160914",1115,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609141129","I24",  32.55667,-117.14500,"20160914",1115,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609141130","I25",  32.56117,-117.14800,"20160914",1123,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609141131","I25",  32.56117,-117.14800,"20160914",1123,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609141132","I25",  32.56117,-117.14800,"20160914",1123,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609141133","I26",  32.57450,-117.14700,"20160914",1136,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609141134","I26",  32.57450,-117.14700,"20160914",1136,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609141135","I26",  32.57450,-117.14700,"20160914",1136,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609141136","I32",  32.59467,-117.13800,"20160914",1148,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609141137","I32",  32.59467,-117.13800,"20160914",1148,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609141138","I32",  32.59467,-117.13800,"20160914",1148,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609141139","I39",  32.57233,-117.16750,"20160914",1027,2,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609141140","I39",  32.57233,-117.16750,"20160914",1027,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609141141","I39",  32.57233,-117.16750,"20160914",1027,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609141142","I40",  32.55383,-117.13617,"20160914",1105,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609141143","I40",  32.55383,-117.13617,"20160914",1105,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609141144","I40",  32.55383,-117.13617,"20160914",1105,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609191544","I19",  32.53633,-117.12900,"20160919",1153,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609191545","I19",  32.53633,-117.12900,"20160919",1153,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609191546","I19",  32.53633,-117.12900,"20160919",1153,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609191547","I24",  32.55667,-117.14500,"20160919",1215,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609191548","I24",  32.55667,-117.14500,"20160919",1215,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609191549","I24",  32.55667,-117.14500,"20160919",1215,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609191550","I25",  32.56117,-117.14800,"20160919",1223,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609191551","I25",  32.56117,-117.14800,"20160919",1223,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609191552","I25",  32.56117,-117.14800,"20160919",1223,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609191553","I26",  32.57450,-117.14700,"20160919",1233,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609191554","I26",  32.57450,-117.14700,"20160919",1233,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609191555","I26",  32.57450,-117.14700,"20160919",1233,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609191556","I32",  32.59467,-117.13800,"20160919",1246,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609191557","I32",  32.59467,-117.13800,"20160919",1246,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609191558","I32",  32.59467,-117.13800,"20160919",1246,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609191559","I39",  32.57233,-117.16750,"20160919",1129,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609191560","I39",  32.57233,-117.16750,"20160919",1129,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609191561","I39",  32.57233,-117.16750,"20160919",1129,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609191562","I40",  32.55383,-117.13617,"20160919",1206,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609191563","I40",  32.55383,-117.13617,"20160919",1206,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609191564","I40",  32.55383,-117.13617,"20160919",1206,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609201680","S9",  32.67700,-117.17800,"20160920",914,,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","e",6,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609201681","S8",  32.63680,-117.14400,"20160920",935,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609201682","S12",  32.58570,-117.13300,"20160920",1001,,"m","<",20,"CFU/100 mL","e",20,"CFU/100 mL","e",10,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609201683","S6",  32.56630,-117.13300,"20160920",1015,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609201684","S11",  32.56130,-117.13200,"20160920",1021,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609201685","S5",  32.55780,-117.13100,"20160920",1039,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609201686","S10",  32.54330,-117.12500,"20160920",1232,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609201687","S4",  32.53530,-117.12500,"20160920",1238,,"m","",560,"CFU/100 mL","",40,"CFU/100 mL","",70,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609201700","S0",  32.41913,-117.09728,"20160920",1145,,"m","e",280,"CFU/100 mL","",54,"CFU/100 mL","e",100,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609201701","S2",  32.49870,-117.12300,"20160920",1300,,"m","e",3000,"CFU/100 mL","e",180,"CFU/100 mL","e",2400,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609201702","S3",  32.52570,-117.12400,"20160920",1245,,"m",">",16000,"CFU/100 mL","",5600,"CFU/100 mL","",9600,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609251764","I19",  32.53633,-117.12900,"20160925",1123,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609251765","I19",  32.53633,-117.12900,"20160925",1123,6,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609251766","I19",  32.53633,-117.12900,"20160925",1123,11,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609251767","I24",  32.55667,-117.14500,"20160925",1148,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609251768","I24",  32.55667,-117.14500,"20160925",1148,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609251769","I24",  32.55667,-117.14500,"20160925",1148,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609251770","I25",  32.56117,-117.14800,"20160925",1200,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609251771","I25",  32.56117,-117.14800,"20160925",1200,6,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609251772","I25",  32.56117,-117.14800,"20160925",1200,9,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609251773","I26",  32.57450,-117.14700,"20160925",1210,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609251774","I26",  32.57450,-117.14700,"20160925",1210,6,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609251775","I26",  32.57450,-117.14700,"20160925",1210,9,"m","e",30,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609251776","I32",  32.59467,-117.13800,"20160925",1225,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609251777","I32",  32.59467,-117.13800,"20160925",1225,6,"m","e",40,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609251778","I32",  32.59467,-117.13800,"20160925",1225,9,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609251779","I39",  32.57233,-117.16750,"20160925",1059,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609251780","I39",  32.57233,-117.16750,"20160925",1059,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609251781","I39",  32.57233,-117.16750,"20160925",1059,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609251782","I40",  32.55383,-117.13617,"20160925",1136,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609251783","I40",  32.55383,-117.13617,"20160925",1136,6,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609251784","I40",  32.55383,-117.13617,"20160925",1136,9,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609272024","S10",  32.54330,-117.12500,"20160927",854,,"m","e",28,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609272025","S4",  32.53530,-117.12500,"20160927",900,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609272026","S12",  32.58570,-117.13300,"20160927",954,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609272027","S5",  32.55780,-117.13100,"20160927",1011,,"m","e",200,"CFU/100 mL","e",8,"CFU/100 mL","e",16,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609272028","S11",  32.56130,-117.13200,"20160927",1020,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609272029","S6",  32.56630,-117.13300,"20160927",1025,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609272030","S8",  32.63680,-117.14400,"20160927",1206,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609272031","S9",  32.67700,-117.17800,"20160927",1240,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201609COLISBOO.csv","2016OCT26134211","1609282080","S3",  32.52570,-117.12400,"20160927",1130,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",