"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201308COLISBOO.csv","2014JAN30154150","1308062333","S0",  32.41913,-117.09728,"20130806",955,,"m","",840,"CFU/100 mL","e",120,"CFU/100 mL","e",18,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308062334","S10",  32.54330,-117.12500,"20130806",1040,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308062335","S11",  32.56130,-117.13200,"20130806",915,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308062336","S12",  32.58570,-117.13300,"20130806",948,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308062337","S2",  32.49870,-117.12300,"20130806",1105,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308062338","S3",  32.52570,-117.12400,"20130806",1035,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308062339","S4",  32.53530,-117.12500,"20130806",1022,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308062340","S5",  32.55780,-117.13100,"20130806",905,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308062341","S6",  32.56630,-117.13300,"20130806",925,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308062342","S8",  32.63680,-117.14400,"20130806",1126,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308062343","S9",  32.67700,-117.17800,"20130806",1149,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308092200","I25",  32.56117,-117.14800,"20130809",1207,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308092201","I25",  32.56117,-117.14800,"20130809",1207,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308092202","I25",  32.56117,-117.14800,"20130809",1207,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308092203","I26",  32.57450,-117.14700,"20130809",1221,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308092204","I26",  32.57450,-117.14700,"20130809",1221,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308092205","I26",  32.57450,-117.14700,"20130809",1221,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308092206","I39",  32.57233,-117.16750,"20130809",1151,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308092207","I39",  32.57233,-117.16750,"20130809",1151,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308092208","I39",  32.57233,-117.16750,"20130809",1151,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308132894","S0",  32.41913,-117.09728,"20130813",1045,,"m","",6000,"CFU/100 mL","e",1800,"CFU/100 mL","e",120,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308132895","S10",  32.54330,-117.12500,"20130813",1114,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308132896","S11",  32.56130,-117.13200,"20130813",945,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308132897","S12",  32.58570,-117.13300,"20130813",1016,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308132898","S2",  32.49870,-117.12300,"20130813",1155,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308132899","S3",  32.52570,-117.12400,"20130813",1122,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308132900","S4",  32.53530,-117.12500,"20130813",1053,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308132901","S5",  32.55780,-117.13100,"20130813",900,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308132902","S6",  32.56630,-117.13300,"20130813",955,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308132903","S8",  32.63680,-117.14400,"20130813",1159,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308132904","S9",  32.67700,-117.17800,"20130813",1223,,"m","e",20,"CFU/100 mL","e",36,"CFU/100 mL","",52,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308172324","I25",  32.56117,-117.14800,"20130817",813,2,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308172325","I25",  32.56117,-117.14800,"20130817",813,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308172326","I25",  32.56117,-117.14800,"20130817",813,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308172327","I26",  32.57450,-117.14700,"20130817",822,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308172328","I26",  32.57450,-117.14700,"20130817",822,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308172329","I26",  32.57450,-117.14700,"20130817",822,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308172330","I39",  32.57233,-117.16750,"20130817",804,2,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308172331","I39",  32.57233,-117.16750,"20130817",804,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308172332","I39",  32.57233,-117.16750,"20130817",804,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308192663","I30",  32.59533,-117.19700,"20130819",944,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308192664","I30",  32.59533,-117.19700,"20130819",944,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308192665","I30",  32.59533,-117.19700,"20130819",944,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308192666","I32",  32.59467,-117.13800,"20130819",1011,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308192667","I32",  32.59467,-117.13800,"20130819",1011,6,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308192668","I32",  32.59467,-117.13800,"20130819",1011,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308192669","I33",  32.62383,-117.23700,"20130819",855,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308192670","I33",  32.62383,-117.23700,"20130819",855,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308192671","I33",  32.62383,-117.23700,"20130819",855,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308192672","I36",  32.63917,-117.15400,"20130819",1033,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308192673","I36",  32.63917,-117.15400,"20130819",1033,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308192674","I36",  32.63917,-117.15400,"20130819",1033,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308192675","I37",  32.64800,-117.21633,"20130819",816,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308192676","I37",  32.64800,-117.21633,"20130819",816,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308192677","I37",  32.64800,-117.21633,"20130819",816,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308192678","I38",  32.66883,-117.18667,"20130819",1102,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308192679","I38",  32.66883,-117.18667,"20130819",1102,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308192680","I38",  32.66883,-117.18667,"20130819",1102,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202711","I10",  32.51667,-117.15600,"20130820",1057,2,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202712","I10",  32.51667,-117.15600,"20130820",1057,12,"m","e",18,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202713","I10",  32.51667,-117.15600,"20130820",1057,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202714","I11",  32.51333,-117.13700,"20130820",1046,2,"m","e",200,"CFU/100 mL","e",20,"CFU/100 mL","e",36,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202715","I11",  32.51333,-117.13700,"20130820",1046,6,"m","e",160,"CFU/100 mL","e",60,"CFU/100 mL","",40,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202716","I11",  32.51333,-117.13700,"20130820",1046,11,"m","",58,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202717","I13",  32.53750,-117.21200,"20130820",1044,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202718","I13",  32.53750,-117.21200,"20130820",1044,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202719","I13",  32.53750,-117.21200,"20130820",1044,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202720","I20",  32.55700,-117.25700,"20130820",829,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202721","I20",  32.55700,-117.25700,"20130820",829,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202722","I20",  32.55700,-117.25700,"20130820",829,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202723","I21",  32.56067,-117.22700,"20130820",1159,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202724","I21",  32.56067,-117.22700,"20130820",1159,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202725","I21",  32.56067,-117.22700,"20130820",1159,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202726","I3",  32.46700,-117.16800,"20130820",955,2,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202727","I3",  32.46700,-117.16800,"20130820",955,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202728","I3",  32.46700,-117.16800,"20130820",955,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202729","I5",  32.47167,-117.13000,"20130820",1019,2,"m","",640,"CFU/100 mL","e",120,"CFU/100 mL","",92,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202730","I5",  32.47167,-117.13000,"20130820",1019,6,"m","e",280,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202731","I5",  32.47167,-117.13000,"20130820",1019,11,"m","",40,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202732","I7",  32.51667,-117.25300,"20130820",857,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202733","I7",  32.51667,-117.25300,"20130820",857,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202734","I7",  32.51667,-117.25300,"20130820",857,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202735","I8",  32.51667,-117.20200,"20130820",1125,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202736","I8",  32.51667,-117.20200,"20130820",1125,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202737","I8",  32.51667,-117.20200,"20130820",1125,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202738","I9",  32.51167,-117.17900,"20130820",1111,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202739","I9",  32.51167,-117.17900,"20130820",1111,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308202740","I9",  32.51167,-117.17900,"20130820",1111,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308203026","S0",  32.41913,-117.09728,"20130820",1020,,"m","e",240,"CFU/100 mL","",60,"CFU/100 mL","",84,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308203027","S10",  32.54330,-117.12500,"20130820",1430,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308203028","S11",  32.56130,-117.13200,"20130820",1249,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308203029","S12",  32.58570,-117.13300,"20130820",1135,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308203030","S2",  32.49870,-117.12300,"20130820",1130,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308203031","S3",  32.52570,-117.12400,"20130820",1100,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",12,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308203032","S4",  32.53530,-117.12500,"20130820",1445,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308203033","S5",  32.55780,-117.13100,"20130820",1239,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308203034","S6",  32.56630,-117.13300,"20130820",1310,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308203035","S8",  32.63680,-117.14400,"20130820",1110,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308203036","S9",  32.67700,-117.17800,"20130820",950,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212787","I12",  32.53283,-117.18300,"20130821",1026,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212788","I12",  32.53283,-117.18300,"20130821",1026,18,"m","e",38,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212789","I12",  32.53283,-117.18300,"20130821",1026,27,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212790","I14",  32.54300,-117.18400,"20130821",1048,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212791","I14",  32.54300,-117.18400,"20130821",1048,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212792","I14",  32.54300,-117.18400,"20130821",1048,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212793","I16",  32.53783,-117.18300,"20130821",1017,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212794","I16",  32.53783,-117.18300,"20130821",1017,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212795","I16",  32.53783,-117.18300,"20130821",1017,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212796","I18",  32.53617,-117.16100,"20130821",947,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212797","I18",  32.53617,-117.16100,"20130821",947,12,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212798","I18",  32.53617,-117.16100,"20130821",947,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212799","I19",  32.53633,-117.12900,"20130821",931,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212800","I19",  32.53633,-117.12900,"20130821",931,6,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212801","I19",  32.53633,-117.12900,"20130821",931,11,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212802","I22",  32.55333,-117.18500,"20130821",1103,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212803","I22",  32.55333,-117.18500,"20130821",1103,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212804","I22",  32.55333,-117.18500,"20130821",1103,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212805","I23",  32.55083,-117.16500,"20130821",1117,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212806","I23",  32.55083,-117.16500,"20130821",1117,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212807","I23",  32.55083,-117.16500,"20130821",1117,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212808","I24",  32.55667,-117.14500,"20130821",913,2,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212809","I24",  32.55667,-117.14500,"20130821",913,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212810","I24",  32.55667,-117.14500,"20130821",913,11,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212811","I25",  32.56117,-117.14800,"20130821",848,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212812","I25",  32.56117,-117.14800,"20130821",848,6,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212813","I25",  32.56117,-117.14800,"20130821",848,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212814","I26",  32.57450,-117.14700,"20130821",838,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212815","I26",  32.57450,-117.14700,"20130821",838,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212816","I26",  32.57450,-117.14700,"20130821",838,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212817","I39",  32.57233,-117.16750,"20130821",823,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212818","I39",  32.57233,-117.16750,"20130821",823,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212819","I39",  32.57233,-117.16750,"20130821",823,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212820","I40",  32.55383,-117.13617,"20130821",,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212821","I40",  32.55383,-117.13617,"20130821",,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308212822","I40",  32.55383,-117.13617,"20130821",,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308222885","I25",  32.56117,-117.14800,"20130822",841,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308222886","I25",  32.56117,-117.14800,"20130822",841,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308222887","I25",  32.56117,-117.14800,"20130822",841,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308222888","I26",  32.57450,-117.14700,"20130822",857,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308222889","I26",  32.57450,-117.14700,"20130822",857,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308222890","I26",  32.57450,-117.14700,"20130822",857,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308222891","I39",  32.57233,-117.16750,"20130822",825,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308222892","I39",  32.57233,-117.16750,"20130822",825,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308222893","I39",  32.57233,-117.16750,"20130822",825,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308263371","I25",  32.56117,-117.14800,"20130826",846,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308263372","I25",  32.56117,-117.14800,"20130826",846,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308263373","I25",  32.56117,-117.14800,"20130826",846,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201308COLISBOO.csv","2014JAN30154150","1308263374","I26",  32.57450,-117.14700,"20130826",905,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",