"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Citharichthys stigmaeus",10,8,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Citharichthys stigmaeus",11,3,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Citharichthys stigmaeus",12,2,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Citharichthys stigmaeus",13,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Citharichthys stigmaeus",3,20,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Citharichthys stigmaeus",4,7,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Citharichthys stigmaeus",5,2,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Citharichthys stigmaeus",6,2,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Citharichthys stigmaeus",7,2,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Citharichthys stigmaeus",8,13,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Citharichthys stigmaeus",9,13,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Citharichthys stigmaeus",,,.6,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Engraulis mordax",14,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Engraulis mordax",,,.1,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Pleuronichthys verticalis",4,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Pleuronichthys verticalis",6,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Pleuronichthys verticalis",,,.1,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Sebastes dallii",4,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Sebastes dallii",,,.1,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Sebastes miniatus",3,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Sebastes miniatus",4,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Sebastes miniatus",,,.1,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Synodus lucioceps",10,34,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Synodus lucioceps",11,2,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Synodus lucioceps",8,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Synodus lucioceps",9,23,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021990","SD15",  32.47250,-117.17500,"20120402",28,"m","Synodus lucioceps",,,.5,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Citharichthys stigmaeus",10,6,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Citharichthys stigmaeus",11,5,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Citharichthys stigmaeus",12,4,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Citharichthys stigmaeus",3,22,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Citharichthys stigmaeus",4,7,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Citharichthys stigmaeus",5,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Citharichthys stigmaeus",6,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Citharichthys stigmaeus",7,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Citharichthys stigmaeus",8,7,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Citharichthys stigmaeus",9,10,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Citharichthys stigmaeus",,,.5,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Engraulis mordax",10,3,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Engraulis mordax",11,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Engraulis mordax",12,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Engraulis mordax",,,.1,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Genyonemus lineatus",11,5,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Genyonemus lineatus",12,9,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Genyonemus lineatus",13,6,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Genyonemus lineatus",14,6,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Genyonemus lineatus",15,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Genyonemus lineatus",,,2.3,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Ophidion scrippsae",23,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Ophidion scrippsae",,,1,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Peprilus simillimus",10,4,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Peprilus simillimus",7,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Peprilus simillimus",,,.1,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Pleuronichthys decurrens",5,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Pleuronichthys decurrens",,,.1,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Pleuronichthys verticalis",10,2,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Pleuronichthys verticalis",11,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Pleuronichthys verticalis",12,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Pleuronichthys verticalis",16,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Pleuronichthys verticalis",17,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Pleuronichthys verticalis",,,.4,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Porichthys notatus",3,2,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Porichthys notatus",4,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Porichthys notatus",,,.1,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Raja stellulata",82,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Raja stellulata",,,3,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Rhinobatos productus",48,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Rhinobatos productus",,,.5,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Synodus lucioceps",10,2,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Synodus lucioceps",8,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Synodus lucioceps",9,8,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021991","SD16",  32.51667,-117.17867,"20120402",30,"m","Synodus lucioceps",,,.1,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Citharichthys stigmaeus",10,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Citharichthys stigmaeus",11,2,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Citharichthys stigmaeus",12,2,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Citharichthys stigmaeus",13,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Citharichthys stigmaeus",3,2,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Citharichthys stigmaeus",4,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Citharichthys stigmaeus",7,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Citharichthys stigmaeus",8,4,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Citharichthys stigmaeus",9,6,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Citharichthys stigmaeus",,,.3,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Engraulis mordax",10,2,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Engraulis mordax",11,3,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Engraulis mordax",12,3,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Engraulis mordax",13,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Engraulis mordax",,,.1,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Genyonemus lineatus",11,6,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Genyonemus lineatus",12,29,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Genyonemus lineatus",13,50,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Genyonemus lineatus",14,19,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Genyonemus lineatus",15,3,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Genyonemus lineatus",16,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Genyonemus lineatus",18,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Genyonemus lineatus",,,3.5,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Leptocottus armatus",20,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Leptocottus armatus",,,.2,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Ophidion scrippsae",21,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Ophidion scrippsae",,,.1,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Peprilus simillimus",10,3,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Peprilus simillimus",5,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Peprilus simillimus",9,3,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Peprilus simillimus",,,.1,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Pleuronichthys verticalis",10,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Pleuronichthys verticalis",,,.1,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Symphurus atricaudus",14,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Symphurus atricaudus",15,2,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Symphurus atricaudus",,,.1,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Syngnathus californiensis",18,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Syngnathus californiensis",,,.1,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Synodus lucioceps",10,4,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Synodus lucioceps",7,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021992","SD17",  32.53667,-117.19050,"20120402",32,"m","Synodus lucioceps",,,.1,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Citharichthys stigmaeus",10,13,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Citharichthys stigmaeus",11,6,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Citharichthys stigmaeus",12,5,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Citharichthys stigmaeus",13,2,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Citharichthys stigmaeus",3,3,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Citharichthys stigmaeus",5,6,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Citharichthys stigmaeus",6,9,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Citharichthys stigmaeus",7,7,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Citharichthys stigmaeus",8,19,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Citharichthys stigmaeus",9,27,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Citharichthys stigmaeus",,,1.5,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Genyonemus lineatus",10,4,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Genyonemus lineatus",11,9,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Genyonemus lineatus",12,33,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Genyonemus lineatus",13,34,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Genyonemus lineatus",14,12,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Genyonemus lineatus",15,5,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Genyonemus lineatus",16,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Genyonemus lineatus",17,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Genyonemus lineatus",18,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Genyonemus lineatus",20,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Genyonemus lineatus",21,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Genyonemus lineatus",22,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Genyonemus lineatus",4,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Genyonemus lineatus",,,4,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Icelinus quadriseriatus",6,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Icelinus quadriseriatus",,,.1,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Odontopyxis trispinosa",6,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Odontopyxis trispinosa",7,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Odontopyxis trispinosa",,,.1,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Ophidion scrippsae",19,3,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Ophidion scrippsae",,,.1,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Parophrys vetulus",14,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Parophrys vetulus",,,.1,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Peprilus simillimus",10,3,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Peprilus simillimus",12,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Peprilus simillimus",,,.1,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Pleuronichthys verticalis",13,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Pleuronichthys verticalis",14,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Pleuronichthys verticalis",15,2,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Pleuronichthys verticalis",16,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Pleuronichthys verticalis",17,2,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Pleuronichthys verticalis",5,2,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Pleuronichthys verticalis",,,.9,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Rhinobatos productus",62,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Rhinobatos productus",,,.5,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Symphurus atricaudus",12,2,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Symphurus atricaudus",13,2,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Symphurus atricaudus",14,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Symphurus atricaudus",15,2,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Symphurus atricaudus",,,.1,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Synodus lucioceps",10,2,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Synodus lucioceps",9,4,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204021993","SD18",  32.54300,-117.18917,"20120402",31,"m","Synodus lucioceps",,,.1,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204041994","SD19",  32.55833,-117.18467,"20120404",30,"m","Citharichthys stigmaeus",11,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204041994","SD19",  32.55833,-117.18467,"20120404",30,"m","Citharichthys stigmaeus",12,2,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204041994","SD19",  32.55833,-117.18467,"20120404",30,"m","Citharichthys stigmaeus",4,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204041994","SD19",  32.55833,-117.18467,"20120404",30,"m","Citharichthys stigmaeus",8,8,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204041994","SD19",  32.55833,-117.18467,"20120404",30,"m","Citharichthys stigmaeus",9,6,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204041994","SD19",  32.55833,-117.18467,"20120404",30,"m","Citharichthys stigmaeus",,,.1,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204041994","SD19",  32.55833,-117.18467,"20120404",30,"m","Genyonemus lineatus",10,1,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204041994","SD19",  32.55833,-117.18467,"20120404",30,"m","Genyonemus lineatus",11,3,,"mg",
"201204FISHSBOO.csv","2012JUL30111116","1204041994","SD19",  32.55833,-117.18467,"20120404",30,"m","Genyonemus lineatus",12,24,,"mg",