"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200612COLISBOO.csv","2007JUN06112447","1202061833","I25","20061202",1045,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1202061834","I25","20061202",1045,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1202061835","I25","20061202",1045,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1202061836","I26","20061202",1054,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1202061837","I26","20061202",1054,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1202061838","I26","20061202",1054,9,"m","e",24,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1202061839","I39","20061202",1034,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1202061840","I39","20061202",1034,12,"m","e",60,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1202061841","I39","20061202",1034,18,"m","",62,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1205061940","S0","20061205",1110,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1205061941","S10","20061205",927,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1205061942","S11","20061205",1031,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1205061943","S12","20061205",1116,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1205061944","S2","20061205",1030,,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","e",20,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1205061945","S3","20061205",1000,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1205061946","S4","20061205",910,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1205061947","S5","20061205",1041,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1205061948","S6","20061205",1022,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1205061949","S8","20061205",1132,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1205061950","S9","20061205",1154,,"m","e",14,"CFU/100 mL","e",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1207061297","I25","20061207",1118,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1207061298","I25","20061207",1118,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1207061299","I25","20061207",1118,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1207061300","I26","20061207",1133,2,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1207061301","I26","20061207",1133,6,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1207061302","I26","20061207",1133,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1207061303","I39","20061207",1100,2,"m","",48,"CFU/100 mL","e",36,"CFU/100 mL","e",4,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1207061304","I39","20061207",1100,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1207061305","I39","20061207",1100,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061033","I30","20061212",1026,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061034","I30","20061212",1026,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061035","I30","20061212",1026,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061036","I32","20061212",1058,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061037","I32","20061212",1058,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061038","I32","20061212",1058,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061039","I33","20061212",926,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061040","I33","20061212",926,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061041","I33","20061212",926,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061042","I36","20061212",1121,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061043","I36","20061212",1121,6,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061044","I36","20061212",1121,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061045","I37","20061212",858,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061046","I37","20061212",858,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061047","I37","20061212",858,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061048","I38","20061212",1202,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061049","I38","20061212",1202,6,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061050","I38","20061212",1202,11,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061320","S0","20061212",1036,,"m",">",16000,"CFU/100 mL","",6000,"CFU/100 mL","",480,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061321","S10","20061212",1210,,"m",">",16000,"CFU/100 mL","",9200,"CFU/100 mL","e",140,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061322","S11","20061212",1110,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061323","S12","20061212",1000,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061324","S2","20061212",959,,"m","",4000,"CFU/100 mL","",56,"CFU/100 mL","e",36,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061325","S3","20061212",940,,"m",">",16000,"CFU/100 mL","",1100,"CFU/100 mL","",82,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061326","S4","20061212",1230,,"m",">",16000,"CFU/100 mL","",7600,"CFU/100 mL","e",140,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061327","S5","20061212",1058,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",13000,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061328","S6","20061212",1117,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",32,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061329","S8","20061212",943,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1212061330","S9","20061212",925,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061081","I10","20061213",1122,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061082","I10","20061213",1122,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061083","I10","20061213",1122,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061084","I11","20061213",1108,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061085","I11","20061213",1108,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061086","I11","20061213",1108,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061087","I13","20061213",1209,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061088","I13","20061213",1209,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061089","I13","20061213",1209,37,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061090","I20","20061213",849,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061091","I20","20061213",849,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061092","I20","20061213",849,55,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061093","I21","20061213",1228,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061094","I21","20061213",1228,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061095","I21","20061213",1228,37,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061096","I3","20061213",1012,2,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061097","I3","20061213",1012,18,"m","",56,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061098","I3","20061213",1012,27,"m","e",12,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061099","I5","20061213",1033,2,"m","e",220,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061100","I5","20061213",1033,6,"m","e",1800,"CFU/100 mL","e",48,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061101","I5","20061213",1033,11,"m","",1300,"CFU/100 mL","",86,"CFU/100 mL","e",8,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061102","I7","20061213",910,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061103","I7","20061213",910,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061104","I7","20061213",910,52,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061105","I8","20061213",1152,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061106","I8","20061213",1152,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061107","I8","20061213",1152,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061108","I9","20061213",1137,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061109","I9","20061213",1137,18,"m","",1400,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061110","I9","20061213",1137,27,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061400","S10","20061213",855,,"m",">",16000,"CFU/100 mL","e",2200,"CFU/100 mL","",52,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061401","S4","20061213",914,,"m",">",16000,"CFU/100 mL","",1000,"CFU/100 mL","e",34,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1213061402","S5","20061213",803,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",12,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061157","I12","20061214",1102,2,"m","",48,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061158","I12","20061214",1102,18,"m","",15000,"CFU/100 mL","e",260,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061159","I12","20061214",1102,27,"m","e",1600,"CFU/100 mL","e",30,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061160","I14","20061214",1127,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061161","I14","20061214",1127,18,"m","e",30,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061162","I14","20061214",1127,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061163","I16","20061214",1048,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061164","I16","20061214",1048,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061165","I16","20061214",1048,27,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061166","I18","20061214",1024,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061167","I18","20061214",1024,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061168","I18","20061214",1024,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061169","I19","20061214",1004,2,"m","e",240,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061170","I19","20061214",1004,6,"m","e",340,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061171","I19","20061214",1004,11,"m","e",240,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061172","I22","20061214",1139,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061173","I22","20061214",1139,18,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061174","I22","20061214",1139,27,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061175","I23","20061214",1153,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061176","I23","20061214",1153,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061177","I23","20061214",1153,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061178","I24","20061214",919,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061179","I24","20061214",919,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061180","I24","20061214",919,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061181","I25","20061214",908,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061182","I25","20061214",908,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061183","I25","20061214",908,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061184","I26","20061214",856,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061185","I26","20061214",856,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061186","I26","20061214",856,9,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061187","I39","20061214",841,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061188","I39","20061214",841,12,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061189","I39","20061214",841,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061190","I40","20061214",930,2,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061191","I40","20061214",930,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1214061192","I40","20061214",930,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1215061258","I25","20061215",848,2,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1215061259","I25","20061215",848,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1215061260","I25","20061215",848,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1215061261","I26","20061215",859,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1215061262","I26","20061215",859,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1215061263","I26","20061215",859,9,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1215061264","I39","20061215",833,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1215061265","I39","20061215",833,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1215061266","I39","20061215",833,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1219061476","S0","20061219",1030,,"m","e",140,"CFU/100 mL","e",4,"CFU/100 mL","e",12,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1219061477","S10","20061219",1013,,"m","",6000,"CFU/100 mL","e",240,"CFU/100 mL","e",16,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1219061478","S11","20061219",1144,,"m","e",60,"CFU/100 mL","<",20,"CFU/100 mL","e",8,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1219061479","S12","20061219",1224,,"m","<",20,"CFU/100 mL","e",12,"CFU/100 mL","e",22,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1219061480","S2","20061219",1005,,"m","e",1600,"CFU/100 mL","",92,"CFU/100 mL","",76,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1219061481","S3","20061219",945,,"m","",9200,"CFU/100 mL","",400,"CFU/100 mL","",64,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1219061482","S4","20061219",957,,"m","",5800,"CFU/100 mL","e",200,"CFU/100 mL","e",20,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1219061483","S5","20061219",1145,,"m","",560,"CFU/100 mL","e",18,"CFU/100 mL","e",6,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1219061484","S6","20061219",1122,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",14,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1219061485","S8","20061219",1242,,"m","e",30,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1219061486","S9","20061219",1259,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1221061467","I25","20061221",931,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1221061468","I25","20061221",931,6,"m","e",24,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1221061469","I25","20061221",931,9,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","e",220,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1221061470","I26","20061221",941,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1221061471","I26","20061221",941,6,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1221061472","I26","20061221",941,9,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",160,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1221061473","I39","20061221",914,2,"m","",1100,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1221061474","I39","20061221",914,12,"m","",1400,"CFU/100 mL","e",28,"CFU/100 mL","e",4,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1221061475","I39","20061221",914,18,"m","e",220,"CFU/100 mL","e",6,"CFU/100 mL","e",16,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1226061600","S0","20061226",1050,,"m","",4000,"CFU/100 mL","",76,"CFU/100 mL","e",12,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1226061601","S10","20061226",917,,"m","",110,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1226061602","S11","20061226",822,,"m","",76,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1226061603","S12","20061226",741,,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1226061604","S2","20061226",1016,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1226061605","S3","20061226",1000,,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1226061606","S4","20061226",931,,"m","",74,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1226061607","S5","20061226",811,,"m","",88,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1226061608","S6","20061226",834,,"m","",56,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1226061609","S8","20061226",717,,"m","",88,"CFU/100 mL","e",160,"CFU/100 mL","",82,"CFU/100 mL",
"200612COLISBOO.csv","2007JUN06112447","1226061610","S9","20061226",701,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
