"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","ARGENTINA SIALIS",7,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","ARGENTINA SIALIS",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","CHITONOTUS PUGETENSIS",10,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","CHITONOTUS PUGETENSIS",8,12,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","CHITONOTUS PUGETENSIS",9,7,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","CITHARICHTHYS SORDIDUS",10,42,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","CITHARICHTHYS SORDIDUS",11,25,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","CITHARICHTHYS SORDIDUS",12,9,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","CITHARICHTHYS SORDIDUS",13,9,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","CITHARICHTHYS SORDIDUS",14,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","CITHARICHTHYS SORDIDUS",15,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","CITHARICHTHYS SORDIDUS",16,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","CITHARICHTHYS SORDIDUS",17,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","CITHARICHTHYS SORDIDUS",18,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","CITHARICHTHYS SORDIDUS",19,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","CITHARICHTHYS SORDIDUS",20,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","CITHARICHTHYS SORDIDUS",4,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","CITHARICHTHYS SORDIDUS",6,24,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","CITHARICHTHYS SORDIDUS",7,34,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","CITHARICHTHYS SORDIDUS",8,23,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","CITHARICHTHYS SORDIDUS",9,42,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","CITHARICHTHYS SORDIDUS",,,1.8,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","GENYONEMUS LINEATUS",20,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","GENYONEMUS LINEATUS",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","HIPPOGLOSSINA STOMATA",12,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","HIPPOGLOSSINA STOMATA",13,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","HIPPOGLOSSINA STOMATA",17,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","HIPPOGLOSSINA STOMATA",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","HYDROLAGUS COLLIEI",29,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","HYDROLAGUS COLLIEI",37,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","HYDROLAGUS COLLIEI",,,.3,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","ICELINUS QUADRISERIATUS",4,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","ICELINUS QUADRISERIATUS",5,10,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","ICELINUS QUADRISERIATUS",6,54,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","ICELINUS QUADRISERIATUS",7,95,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","ICELINUS QUADRISERIATUS",8,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","ICELINUS QUADRISERIATUS",,,.6,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","ICELINUS TENUIS",10,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","ICELINUS TENUIS",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","MICROSTOMUS PACIFICUS",10,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","MICROSTOMUS PACIFICUS",13,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","MICROSTOMUS PACIFICUS",14,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","MICROSTOMUS PACIFICUS",16,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","MICROSTOMUS PACIFICUS",5,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","MICROSTOMUS PACIFICUS",8,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","MICROSTOMUS PACIFICUS",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","PAROPHRYS VETULUS",12,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","PAROPHRYS VETULUS",18,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","PLECTOBRANCHUS EVIDES",10,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","PLECTOBRANCHUS EVIDES",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","PLEURONICHTHYS RITTERI",20,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","PLEURONICHTHYS RITTERI",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","PLEURONICHTHYS VERTICALIS",12,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","PLEURONICHTHYS VERTICALIS",19,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","PLEURONICHTHYS VERTICALIS",,,.3,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","PORICHTHYS NOTATUS",10,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","PORICHTHYS NOTATUS",11,6,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","PORICHTHYS NOTATUS",12,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","PORICHTHYS NOTATUS",14,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","PORICHTHYS NOTATUS",6,4,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","PORICHTHYS NOTATUS",7,5,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","PORICHTHYS NOTATUS",8,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","PORICHTHYS NOTATUS",9,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","PORICHTHYS NOTATUS",,,.2,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SEBASTES CHLOROSTICTUS",15,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SEBASTES CHLOROSTICTUS",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SEBASTES ELONGATUS",12,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SEBASTES ELONGATUS",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SEBASTES ROSENBLATTI",10,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SEBASTES ROSENBLATTI",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SEBASTES SAXICOLA",8,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SEBASTES SAXICOLA",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SEBASTES SEMICINCTUS",10,6,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SEBASTES SEMICINCTUS",11,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SEBASTES SEMICINCTUS",6,4,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SEBASTES SEMICINCTUS",7,6,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SEBASTES SEMICINCTUS",8,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SEBASTES SEMICINCTUS",9,3,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SEBASTES SEMICINCTUS",,,.2,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SYMPHURUS ATRICAUDUS",13,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SYMPHURUS ATRICAUDUS",14,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SYMPHURUS ATRICAUDUS",15,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SYMPHURUS ATRICAUDUS",16,7,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SYMPHURUS ATRICAUDUS",8,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SYMPHURUS ATRICAUDUS",,,.2,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SYNODUS LUCIOCEPS",10,4,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SYNODUS LUCIOCEPS",11,3,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SYNODUS LUCIOCEPS",12,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SYNODUS LUCIOCEPS",14,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SYNODUS LUCIOCEPS",17,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SYNODUS LUCIOCEPS",18,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","XENERETMUS LATIFRONS",13,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","XENERETMUS LATIFRONS",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","ZALEMBIUS ROSACEUS",10,6,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","ZALEMBIUS ROSACEUS",11,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","ZALEMBIUS ROSACEUS",12,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","ZALEMBIUS ROSACEUS",8,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","ZALEMBIUS ROSACEUS",9,9,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","ZALEMBIUS ROSACEUS",,,.3,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","ZANIOLEPIS FRENATA",13,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","ZANIOLEPIS FRENATA",14,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","ZANIOLEPIS FRENATA",15,4,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","ZANIOLEPIS FRENATA",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","ZANIOLEPIS LATIPINNIS",12,6,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","ZANIOLEPIS LATIPINNIS",13,12,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","ZANIOLEPIS LATIPINNIS",14,14,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","ZANIOLEPIS LATIPINNIS",15,11,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061075","SD7","20060106",,"m","ZANIOLEPIS LATIPINNIS",,,1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ARGENTINA SIALIS",7,5,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ARGENTINA SIALIS",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","CHITONOTUS PUGETENSIS",10,3,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","CHITONOTUS PUGETENSIS",7,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","CHITONOTUS PUGETENSIS",8,5,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","CHITONOTUS PUGETENSIS",9,8,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","CITHARICHTHYS SORDIDUS",10,52,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","CITHARICHTHYS SORDIDUS",11,17,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","CITHARICHTHYS SORDIDUS",12,14,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","CITHARICHTHYS SORDIDUS",13,3,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","CITHARICHTHYS SORDIDUS",14,3,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","CITHARICHTHYS SORDIDUS",15,6,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","CITHARICHTHYS SORDIDUS",16,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","CITHARICHTHYS SORDIDUS",17,6,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","CITHARICHTHYS SORDIDUS",20,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","CITHARICHTHYS SORDIDUS",6,16,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","CITHARICHTHYS SORDIDUS",7,16,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","CITHARICHTHYS SORDIDUS",8,11,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","CITHARICHTHYS SORDIDUS",9,34,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","CITHARICHTHYS SORDIDUS",,,2.5,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","HIPPOGLOSSINA STOMATA",12,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","HIPPOGLOSSINA STOMATA",13,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","HIPPOGLOSSINA STOMATA",14,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","HIPPOGLOSSINA STOMATA",15,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","HIPPOGLOSSINA STOMATA",16,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","HIPPOGLOSSINA STOMATA",17,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","HIPPOGLOSSINA STOMATA",,,.4,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","HYDROLAGUS COLLIEI",38,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","HYDROLAGUS COLLIEI",,,.2,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ICELINUS QUADRISERIATUS",5,3,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ICELINUS QUADRISERIATUS",6,30,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ICELINUS QUADRISERIATUS",7,17,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ICELINUS TENUIS",10,3,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ICELINUS TENUIS",11,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ICELINUS TENUIS",8,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ICELINUS TENUIS",9,7,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ICELINUS TENUIS",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","MICROSTOMUS PACIFICUS",10,6,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","MICROSTOMUS PACIFICUS",11,3,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","MICROSTOMUS PACIFICUS",12,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","MICROSTOMUS PACIFICUS",13,3,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","MICROSTOMUS PACIFICUS",14,7,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","MICROSTOMUS PACIFICUS",16,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","MICROSTOMUS PACIFICUS",8,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","MICROSTOMUS PACIFICUS",9,4,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","MICROSTOMUS PACIFICUS",,,.7,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ODONTOPYXIS TRISPINOSA",8,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ODONTOPYXIS TRISPINOSA",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","OPHIODON ELONGATUS",25,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","OPHIODON ELONGATUS",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","PAROPHRYS VETULUS",14,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","PLEURONICHTHYS VERTICALIS",14,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","PLEURONICHTHYS VERTICALIS",8,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","PORICHTHYS NOTATUS",10,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","PORICHTHYS NOTATUS",11,3,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","PORICHTHYS NOTATUS",12,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","PORICHTHYS NOTATUS",13,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","PORICHTHYS NOTATUS",9,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","RAJA INORNATA",18,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","RAJA INORNATA",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","RATHBUNELLA HYPOPLECTA",12,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","RATHBUNELLA HYPOPLECTA",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","SEBASTES ELONGATUS",10,3,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","SEBASTES ELONGATUS",11,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","SEBASTES ELONGATUS",6,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","SEBASTES ELONGATUS",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","SEBASTES HOPKINSI",11,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","SEBASTES HOPKINSI",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","SEBASTES RUBRIVINCTUS",9,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","SEBASTES RUBRIVINCTUS",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","SEBASTES SAXICOLA",8,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","SEBASTES SAXICOLA",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","SEBASTES SEMICINCTUS",10,50,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","SEBASTES SEMICINCTUS",11,4,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","SEBASTES SEMICINCTUS",6,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","SEBASTES SEMICINCTUS",7,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","SEBASTES SEMICINCTUS",8,4,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","SEBASTES SEMICINCTUS",9,29,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","SEBASTES SEMICINCTUS",,,1.4,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","SYMPHURUS ATRICAUDUS",13,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","SYMPHURUS ATRICAUDUS",14,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","SYMPHURUS ATRICAUDUS",9,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","SYNODUS LUCIOCEPS",19,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","SYNODUS LUCIOCEPS",22,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","SYNODUS LUCIOCEPS",23,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","SYNODUS LUCIOCEPS",,,.4,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","XENERETMUS LATIFRONS",3,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","XENERETMUS LATIFRONS",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ZALEMBIUS ROSACEUS",10,3,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ZALEMBIUS ROSACEUS",7,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ZALEMBIUS ROSACEUS",8,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ZALEMBIUS ROSACEUS",,,.1,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ZANIOLEPIS FRENATA",13,5,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ZANIOLEPIS FRENATA",14,5,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ZANIOLEPIS FRENATA",15,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ZANIOLEPIS FRENATA",16,4,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ZANIOLEPIS FRENATA",9,1,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ZANIOLEPIS FRENATA",,,.4,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ZANIOLEPIS LATIPINNIS",11,2,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ZANIOLEPIS LATIPINNIS",12,7,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ZANIOLEPIS LATIPINNIS",13,12,,"mg",
"200601FISHPL.csv","2006JUN14115029","0208061076","SD8","20060106",,"m","ZANIOLEPIS LATIPINNIS",14,14,,"mg",