"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200607FISHSBOO.csv","2007JUN06112810","0719061569","SD15","20060719",28,"m","CITHARICHTHYS STIGMAEUS",10,7,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061569","SD15","20060719",28,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061569","SD15","20060719",28,"m","CITHARICHTHYS STIGMAEUS",5,2,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061569","SD15","20060719",28,"m","CITHARICHTHYS STIGMAEUS",6,7,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061569","SD15","20060719",28,"m","CITHARICHTHYS STIGMAEUS",7,17,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061569","SD15","20060719",28,"m","CITHARICHTHYS STIGMAEUS",8,14,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061569","SD15","20060719",28,"m","CITHARICHTHYS STIGMAEUS",9,21,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061569","SD15","20060719",28,"m","CITHARICHTHYS STIGMAEUS",,,.5,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061569","SD15","20060719",28,"m","PLEURONICHTHYS RITTERI",18,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061569","SD15","20060719",28,"m","PLEURONICHTHYS RITTERI",,,.1,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061569","SD15","20060719",28,"m","PLEURONICHTHYS VERTICALIS",14,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061569","SD15","20060719",28,"m","PLEURONICHTHYS VERTICALIS",15,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061569","SD15","20060719",28,"m","PLEURONICHTHYS VERTICALIS",16,2,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061569","SD15","20060719",28,"m","PLEURONICHTHYS VERTICALIS",17,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061569","SD15","20060719",28,"m","PLEURONICHTHYS VERTICALIS",18,2,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061569","SD15","20060719",28,"m","PLEURONICHTHYS VERTICALIS",,,.3,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061569","SD15","20060719",28,"m","SYNODUS LUCIOCEPS",10,3,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061569","SD15","20060719",28,"m","SYNODUS LUCIOCEPS",7,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061569","SD15","20060719",28,"m","SYNODUS LUCIOCEPS",8,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061569","SD15","20060719",28,"m","SYNODUS LUCIOCEPS",9,2,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061569","SD15","20060719",28,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","CITHARICHTHYS STIGMAEUS",10,11,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","CITHARICHTHYS STIGMAEUS",11,3,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","CITHARICHTHYS STIGMAEUS",5,2,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","CITHARICHTHYS STIGMAEUS",6,6,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","CITHARICHTHYS STIGMAEUS",7,9,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","CITHARICHTHYS STIGMAEUS",8,14,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","CITHARICHTHYS STIGMAEUS",9,10,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","CITHARICHTHYS STIGMAEUS",,,.5,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","CITHARICHTHYS XANTHOSTIGMA",10,4,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","CITHARICHTHYS XANTHOSTIGMA",11,4,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","CITHARICHTHYS XANTHOSTIGMA",9,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","CITHARICHTHYS XANTHOSTIGMA",,,.2,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","PAROPHRYS VETULUS",20,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","PAROPHRYS VETULUS",22,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","PAROPHRYS VETULUS",23,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","PAROPHRYS VETULUS",,,.5,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","PLEURONICHTHYS VERTICALIS",11,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","PLEURONICHTHYS VERTICALIS",15,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","PLEURONICHTHYS VERTICALIS",4,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","SCORPAENA GUTTATA",19,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","SCORPAENA GUTTATA",,,.2,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","SYMPHURUS ATRICAUDUS",6,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","SYNODUS LUCIOCEPS",10,65,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","SYNODUS LUCIOCEPS",11,11,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","SYNODUS LUCIOCEPS",7,5,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","SYNODUS LUCIOCEPS",8,37,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","SYNODUS LUCIOCEPS",9,103,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061570","SD16","20060719",30,"m","SYNODUS LUCIOCEPS",,,1.5,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","CHILARA TAYLORI",22,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","CHILARA TAYLORI",,,.1,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","CHITONOTUS PUGETENSIS",10,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","CHITONOTUS PUGETENSIS",8,2,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","CHITONOTUS PUGETENSIS",9,3,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","CITHARICHTHYS STIGMAEUS",10,7,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","CITHARICHTHYS STIGMAEUS",11,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","CITHARICHTHYS STIGMAEUS",4,5,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","CITHARICHTHYS STIGMAEUS",5,3,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","CITHARICHTHYS STIGMAEUS",6,7,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","CITHARICHTHYS STIGMAEUS",7,5,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","CITHARICHTHYS STIGMAEUS",8,11,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","CITHARICHTHYS STIGMAEUS",9,16,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","CITHARICHTHYS STIGMAEUS",,,.4,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","CITHARICHTHYS XANTHOSTIGMA",11,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","ICELINUS QUADRISERIATUS",3,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","ICELINUS QUADRISERIATUS",4,2,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","ICELINUS QUADRISERIATUS",6,15,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","ICELINUS QUADRISERIATUS",7,11,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","ODONTOPYXIS TRISPINOSA",9,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","ODONTOPYXIS TRISPINOSA",,,.1,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","PLEURONICHTHYS VERTICALIS",21,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","PLEURONICHTHYS VERTICALIS",5,2,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","SYMPHURUS ATRICAUDUS",10,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","SYMPHURUS ATRICAUDUS",11,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","SYMPHURUS ATRICAUDUS",13,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","SYMPHURUS ATRICAUDUS",9,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","SYNODUS LUCIOCEPS",10,64,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","SYNODUS LUCIOCEPS",11,3,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","SYNODUS LUCIOCEPS",7,8,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","SYNODUS LUCIOCEPS",8,29,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","SYNODUS LUCIOCEPS",9,98,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061571","SD17","20060719",32,"m","SYNODUS LUCIOCEPS",,,1.3,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","CHITONOTUS PUGETENSIS",10,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","CHITONOTUS PUGETENSIS",4,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","CHITONOTUS PUGETENSIS",8,4,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","CHITONOTUS PUGETENSIS",9,5,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","CITHARICHTHYS SORDIDUS",15,3,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","CITHARICHTHYS SORDIDUS",16,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","CITHARICHTHYS SORDIDUS",,,.2,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","CITHARICHTHYS STIGMAEUS",10,41,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","CITHARICHTHYS STIGMAEUS",11,11,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","CITHARICHTHYS STIGMAEUS",12,2,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","CITHARICHTHYS STIGMAEUS",13,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","CITHARICHTHYS STIGMAEUS",5,5,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","CITHARICHTHYS STIGMAEUS",6,19,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","CITHARICHTHYS STIGMAEUS",7,23,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","CITHARICHTHYS STIGMAEUS",8,27,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","CITHARICHTHYS STIGMAEUS",9,31,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","CITHARICHTHYS STIGMAEUS",,,1.9,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","CITHARICHTHYS XANTHOSTIGMA",11,3,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","CITHARICHTHYS XANTHOSTIGMA",13,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","HIPPOGLOSSINA STOMATA",18,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","HIPPOGLOSSINA STOMATA",22,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","HIPPOGLOSSINA STOMATA",,,.2,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","ICELINUS QUADRISERIATUS",6,9,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","ICELINUS QUADRISERIATUS",7,20,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","ICELINUS QUADRISERIATUS",8,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","ODONTOPYXIS TRISPINOSA",8,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","ODONTOPYXIS TRISPINOSA",,,.1,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","PAROPHRYS VETULUS",16,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","PAROPHRYS VETULUS",20,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","PAROPHRYS VETULUS",23,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","PAROPHRYS VETULUS",,,.4,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","PLEURONICHTHYS RITTERI",16,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","PLEURONICHTHYS RITTERI",17,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","PLEURONICHTHYS RITTERI",,,.2,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","PLEURONICHTHYS VERTICALIS",12,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","PLEURONICHTHYS VERTICALIS",15,2,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","PLEURONICHTHYS VERTICALIS",16,5,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","PLEURONICHTHYS VERTICALIS",17,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","PLEURONICHTHYS VERTICALIS",18,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","PLEURONICHTHYS VERTICALIS",19,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","PLEURONICHTHYS VERTICALIS",21,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","PLEURONICHTHYS VERTICALIS",,,1.6,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","PORICHTHYS NOTATUS",26,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","PORICHTHYS NOTATUS",,,.2,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","SCORPAENA GUTTATA",23,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","SCORPAENA GUTTATA",,,.4,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","SYMPHURUS ATRICAUDUS",10,4,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","SYMPHURUS ATRICAUDUS",11,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","SYMPHURUS ATRICAUDUS",12,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","SYNODUS LUCIOCEPS",10,39,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","SYNODUS LUCIOCEPS",11,5,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","SYNODUS LUCIOCEPS",12,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","SYNODUS LUCIOCEPS",8,8,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","SYNODUS LUCIOCEPS",9,62,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061572","SD18","20060719",32,"m","SYNODUS LUCIOCEPS",,,.8,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CHITONOTUS PUGETENSIS",10,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CHITONOTUS PUGETENSIS",9,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CITHARICHTHYS SORDIDUS",12,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CITHARICHTHYS SORDIDUS",14,2,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CITHARICHTHYS SORDIDUS",15,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CITHARICHTHYS SORDIDUS",16,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CITHARICHTHYS SORDIDUS",17,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CITHARICHTHYS SORDIDUS",,,.2,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CITHARICHTHYS STIGMAEUS",10,21,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CITHARICHTHYS STIGMAEUS",11,8,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CITHARICHTHYS STIGMAEUS",12,2,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CITHARICHTHYS STIGMAEUS",4,2,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CITHARICHTHYS STIGMAEUS",5,7,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CITHARICHTHYS STIGMAEUS",6,22,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CITHARICHTHYS STIGMAEUS",7,9,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CITHARICHTHYS STIGMAEUS",8,9,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CITHARICHTHYS STIGMAEUS",9,29,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CITHARICHTHYS STIGMAEUS",,,1.2,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CITHARICHTHYS XANTHOSTIGMA",11,2,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CITHARICHTHYS XANTHOSTIGMA",13,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CITHARICHTHYS XANTHOSTIGMA",14,4,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CITHARICHTHYS XANTHOSTIGMA",15,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CITHARICHTHYS XANTHOSTIGMA",17,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CITHARICHTHYS XANTHOSTIGMA",19,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CITHARICHTHYS XANTHOSTIGMA",20,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CITHARICHTHYS XANTHOSTIGMA",9,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","CITHARICHTHYS XANTHOSTIGMA",,,.8,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","ICELINUS QUADRISERIATUS",6,2,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","ICELINUS QUADRISERIATUS",7,6,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","PAROPHRYS VETULUS",16,2,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","PAROPHRYS VETULUS",17,2,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","PAROPHRYS VETULUS",18,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","PAROPHRYS VETULUS",19,2,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","PAROPHRYS VETULUS",20,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","PAROPHRYS VETULUS",22,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","PAROPHRYS VETULUS",,,1,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","PLEURONICHTHYS RITTERI",18,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","PLEURONICHTHYS RITTERI",19,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","PLEURONICHTHYS RITTERI",,,.3,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","PLEURONICHTHYS VERTICALIS",14,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","PORICHTHYS NOTATUS",13,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","PORICHTHYS NOTATUS",18,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","PORICHTHYS NOTATUS",20,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","SYMPHURUS ATRICAUDUS",10,2,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","SYMPHURUS ATRICAUDUS",11,3,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","SYMPHURUS ATRICAUDUS",14,2,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","SYMPHURUS ATRICAUDUS",9,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","SYNODUS LUCIOCEPS",10,6,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","SYNODUS LUCIOCEPS",11,3,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","SYNODUS LUCIOCEPS",29,1,,"mg",
"200607FISHSBOO.csv","2007JUN06112810","0719061573","SD19","20060719",29,"m","SYNODUS LUCIOCEPS",9,1,,"mg",