"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Chilara taylori",11,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Chilara taylori",,,.1,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Citharichthys sordidus",10,43,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Citharichthys sordidus",11,10,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Citharichthys sordidus",12,3,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Citharichthys sordidus",13,4,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Citharichthys sordidus",14,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Citharichthys sordidus",15,7,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Citharichthys sordidus",16,4,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Citharichthys sordidus",17,6,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Citharichthys sordidus",18,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Citharichthys sordidus",19,4,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Citharichthys sordidus",21,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Citharichthys sordidus",4,3,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Citharichthys sordidus",5,21,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Citharichthys sordidus",6,18,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Citharichthys sordidus",7,12,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Citharichthys sordidus",8,26,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Citharichthys sordidus",9,47,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Citharichthys sordidus",,,3,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Hippoglossina stomata",19,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Hippoglossina stomata",,,.1,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Icelinus quadriseriatus",8,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Icelinus quadriseriatus",,,.1,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Microstomus pacificus",16,2,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Microstomus pacificus",22,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Microstomus pacificus",,,.2,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Parophrys vetulus",23,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Parophrys vetulus",,,.1,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Pleuronichthys verticalis",14,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Pleuronichthys verticalis",15,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Pleuronichthys verticalis",16,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Pleuronichthys verticalis",,,.1,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Porichthys notatus",14,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Porichthys notatus",15,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Porichthys notatus",18,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Porichthys notatus",,,.1,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Raja inornata",23,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Raja inornata",50,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Raja inornata",,,1,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Sebastes levis",7,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Sebastes levis",8,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Sebastes levis",,,.1,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Sebastes saxicola",10,24,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Sebastes saxicola",11,6,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Sebastes saxicola",8,2,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Sebastes saxicola",9,9,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Sebastes saxicola",,,.5,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Sebastes semicinctus",10,8,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Sebastes semicinctus",11,8,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Sebastes semicinctus",12,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Sebastes semicinctus",7,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Sebastes semicinctus",,,.1,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Sebastes sp",4,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Sebastes sp",,,.1,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Synodus lucioceps",10,37,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Synodus lucioceps",11,67,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Synodus lucioceps",12,34,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Synodus lucioceps",13,3,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Synodus lucioceps",14,3,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Synodus lucioceps",18,2,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Synodus lucioceps",19,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Synodus lucioceps",25,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Synodus lucioceps",9,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Synodus lucioceps",,,1.7,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Zalembius rosaceus",12,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Zalembius rosaceus",6,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Zalembius rosaceus",7,2,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Zalembius rosaceus",,,.1,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Zaniolepis frenata",10,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Zaniolepis frenata",11,2,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Zaniolepis frenata",12,2,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Zaniolepis frenata",13,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Zaniolepis frenata",15,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Zaniolepis frenata",,,.1,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Zaniolepis latipinnis",10,10,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Zaniolepis latipinnis",11,17,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Zaniolepis latipinnis",12,18,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Zaniolepis latipinnis",13,7,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Zaniolepis latipinnis",14,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Zaniolepis latipinnis",8,2,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Zaniolepis latipinnis",9,4,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073840","SD10",  32.65267,-117.32500,"20140707",98,"m","Zaniolepis latipinnis",,,.6,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Chilara taylori",16,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Chilara taylori",,,.1,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Citharichthys sordidus",10,28,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Citharichthys sordidus",11,9,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Citharichthys sordidus",12,7,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Citharichthys sordidus",13,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Citharichthys sordidus",14,2,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Citharichthys sordidus",17,2,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Citharichthys sordidus",18,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Citharichthys sordidus",5,9,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Citharichthys sordidus",6,5,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Citharichthys sordidus",7,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Citharichthys sordidus",8,5,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Citharichthys sordidus",9,15,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Citharichthys sordidus",,,1.3,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Lycodes pacificus",22,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Lycodes pacificus",,,.1,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Microstomus pacificus",15,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Microstomus pacificus",16,2,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Microstomus pacificus",17,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Microstomus pacificus",22,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Microstomus pacificus",,,.2,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Parophrys vetulus",17,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Parophrys vetulus",22,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Parophrys vetulus",,,.1,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Pleuronichthys verticalis",17,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Pleuronichthys verticalis",,,.1,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Porichthys notatus",14,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Porichthys notatus",17,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Porichthys notatus",,,.1,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Raja inornata",30,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Raja inornata",35,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Raja inornata",39,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Raja inornata",46,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Raja inornata",55,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Raja inornata",,,1.9,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Sebastes saxicola",9,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Sebastes saxicola",,,.1,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Synodus lucioceps",10,42,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Synodus lucioceps",11,140,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Synodus lucioceps",12,44,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Synodus lucioceps",13,7,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Synodus lucioceps",30,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Synodus lucioceps",9,3,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Synodus lucioceps",,,2.2,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Zalembius rosaceus",6,3,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Zalembius rosaceus",7,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Zalembius rosaceus",,,.1,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Zaniolepis frenata",11,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Zaniolepis frenata",12,3,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Zaniolepis frenata",14,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Zaniolepis frenata",9,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Zaniolepis frenata",,,.1,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Zaniolepis latipinnis",10,3,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Zaniolepis latipinnis",11,3,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Zaniolepis latipinnis",12,8,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Zaniolepis latipinnis",13,2,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Zaniolepis latipinnis",7,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Zaniolepis latipinnis",9,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073841","SD12",  32.67750,-117.33017,"20140707",106,"m","Zaniolepis latipinnis",,,.1,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Chilara taylori",16,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Chilara taylori",,,.1,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Citharichthys sordidus",10,21,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Citharichthys sordidus",11,17,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Citharichthys sordidus",12,4,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Citharichthys sordidus",14,2,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Citharichthys sordidus",15,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Citharichthys sordidus",16,2,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Citharichthys sordidus",17,5,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Citharichthys sordidus",18,2,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Citharichthys sordidus",5,5,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Citharichthys sordidus",6,3,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Citharichthys sordidus",8,4,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Citharichthys sordidus",9,16,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Citharichthys sordidus",,,1.6,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Microstomus pacificus",14,2,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Microstomus pacificus",15,2,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Microstomus pacificus",16,4,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Microstomus pacificus",17,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Microstomus pacificus",18,2,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Microstomus pacificus",,,.3,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Pleuronichthys verticalis",16,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Pleuronichthys verticalis",19,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Pleuronichthys verticalis",23,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Pleuronichthys verticalis",,,.4,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Sebastes saxicola",11,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Sebastes saxicola",8,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Sebastes saxicola",,,.1,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Sebastes semicinctus",11,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Sebastes semicinctus",12,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Sebastes semicinctus",,,.1,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Synodus lucioceps",10,50,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Synodus lucioceps",11,200,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Synodus lucioceps",12,54,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Synodus lucioceps",13,9,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Synodus lucioceps",14,1,,"mg",
"201407FISHPL.csv","2015MAR12151248","1407073842","SD13",  32.71383,-117.33750,"20140707",98,"m","Synodus lucioceps",16,1,,"mg",