"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201303WQSBOO.csv","2013APR30124116","1303024560","I25",  32.56117,-117.14800,"20130302",1014,2,"m","",2.35,"ug/L","",25.185,"sigma-t","",8.79,"mg/L","",33.56,"ppt","",,"","",13.46,"C","",8.16,"pH","",,"","",69.07,"%",
"201303WQSBOO.csv","2013APR30124116","1303024561","I25",  32.56117,-117.14800,"20130302",1014,6,"m","",6.11,"ug/L","",25.371,"sigma-t","",6.75,"mg/L","",33.553,"ppt","",,"","",12.49,"C","",8.08,"pH","",,"","",61.37,"%",
"201303WQSBOO.csv","2013APR30124116","1303024562","I25",  32.56117,-117.14800,"20130302",1014,9,"m","",4.26,"ug/L","",25.382,"sigma-t","",6.35,"mg/L","",33.552,"ppt","",,"","",12.43,"C","",8.01,"pH","",,"","",56.42,"%",
"201303WQSBOO.csv","2013APR30124116","1303024563","I26",  32.57450,-117.14700,"20130302",1024,2,"m","",1.56,"ug/L","",25.204,"sigma-t","",9.02,"mg/L","",33.562,"ppt","",,"","",13.38,"C","",8.19,"pH","",,"","",74.49,"%",
"201303WQSBOO.csv","2013APR30124116","1303024564","I26",  32.57450,-117.14700,"20130302",1024,6,"m","",5.13,"ug/L","",25.247,"sigma-t","",8.21,"mg/L","",33.553,"ppt","",,"","",13.13,"C","",8.17,"pH","",,"","",73.37,"%",
"201303WQSBOO.csv","2013APR30124116","1303024565","I26",  32.57450,-117.14700,"20130302",1024,9,"m","",4.29,"ug/L","",25.348,"sigma-t","",6.32,"mg/L","",33.554,"ppt","",,"","",12.62,"C","",8.06,"pH","",,"","",72.86,"%",
"201303WQSBOO.csv","2013APR30124116","1303024566","I39",  32.57233,-117.16750,"20130302",1000,2,"m","",2.32,"ug/L","",25.161,"sigma-t","",9.49,"mg/L","",33.565,"ppt","",,"","",13.6,"C","",8.21,"pH","",,"","",74.56,"%",
"201303WQSBOO.csv","2013APR30124116","1303024567","I39",  32.57233,-117.16750,"20130302",1000,12,"m","",3.38,"ug/L","",25.481,"sigma-t","",5.37,"mg/L","",33.558,"ppt","",,"","",11.94,"C","",7.98,"pH","",,"","",69.24,"%",
"201303WQSBOO.csv","2013APR30124116","1303024568","I39",  32.57233,-117.16750,"20130302",1000,18,"m","",2.51,"ug/L","",25.488,"sigma-t","",5.12,"mg/L","",33.565,"ppt","",,"","",11.93,"C","",7.92,"pH","",,"","",61.98,"%",
"201303WQSBOO.csv","2013APR30124116","1303054163","I30",  32.59533,-117.19700,"20130305",910,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303054164","I32",  32.59467,-117.13800,"20130305",941,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303054165","I33",  32.62383,-117.23700,"20130305",815,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303054166","I36",  32.63917,-117.15400,"20130305",1002,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303054167","I37",  32.64800,-117.21633,"20130305",745,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303054168","I38",  32.66883,-117.18667,"20130305",1037,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303054187","I30",  32.59533,-117.19700,"20130305",910,2,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303054188","I30",  32.59533,-117.19700,"20130305",910,2,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303054189","I30",  32.59533,-117.19700,"20130305",910,18,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303054190","I30",  32.59533,-117.19700,"20130305",910,27,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303054191","I32",  32.59467,-117.13800,"20130305",941,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303054192","I32",  32.59467,-117.13800,"20130305",941,6,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303054193","I32",  32.59467,-117.13800,"20130305",941,9,"m","",,"","",,"","",,"","",,"","",11.2,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303054194","I33",  32.62383,-117.23700,"20130305",815,2,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303054195","I33",  32.62383,-117.23700,"20130305",815,18,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303054196","I33",  32.62383,-117.23700,"20130305",815,27,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303054197","I36",  32.63917,-117.15400,"20130305",1002,2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303054198","I36",  32.63917,-117.15400,"20130305",1002,6,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303054199","I36",  32.63917,-117.15400,"20130305",1002,11,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303054200","I37",  32.64800,-117.21633,"20130305",745,2,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303054201","I37",  32.64800,-117.21633,"20130305",745,2,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303054202","I37",  32.64800,-117.21633,"20130305",745,6,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303054203","I37",  32.64800,-117.21633,"20130305",745,11,"m","",,"","",,"","",,"","",,"","",6.1,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303054204","I38",  32.66883,-117.18667,"20130305",1037,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303054205","I38",  32.66883,-117.18667,"20130305",1037,6,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303054206","I38",  32.66883,-117.18667,"20130305",1037,11,"m","",,"","",,"","",,"","",,"","",8.1,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303055373","I28",  32.59383,-117.26400,"20130305",,2,"m","",2.24,"ug/L","",24.977,"sigma-t","",9.02,"mg/L","",33.547,"ppt","",,"","",14.41,"C","",8.13,"pH","",,"","",77.08,"%",
"201303WQSBOO.csv","2013APR30124116","1303055374","I28",  32.59383,-117.26400,"20130305",,18,"m","",2.24,"ug/L","",25.308,"sigma-t","",6.93,"mg/L","",33.528,"ppt","",,"","",12.72,"C","",8.02,"pH","",,"","",82.52,"%",
"201303WQSBOO.csv","2013APR30124116","1303055375","I28",  32.59383,-117.26400,"20130305",,55,"m","",.53,"ug/L","",25.713,"sigma-t","",4.43,"mg/L","",33.646,"ppt","",,"","",11.04,"C","",7.79,"pH","",,"","",80.02,"%",
"201303WQSBOO.csv","2013APR30124116","1303055376","I29",  32.59450,-117.22300,"20130305",,2,"m","",1.22,"ug/L","",24.985,"sigma-t","",8.93,"mg/L","",33.541,"ppt","",,"","",14.35,"C","",8.14,"pH","",,"","",84.86,"%",
"201303WQSBOO.csv","2013APR30124116","1303055377","I29",  32.59450,-117.22300,"20130305",,18,"m","",1.64,"ug/L","",25.376,"sigma-t","",6.19,"mg/L","",33.536,"ppt","",,"","",12.4,"C","",8,"pH","",,"","",87.09,"%",
"201303WQSBOO.csv","2013APR30124116","1303055378","I29",  32.59450,-117.22300,"20130305",,37,"m","",1.1,"ug/L","",25.495,"sigma-t","",5.16,"mg/L","",33.562,"ppt","",,"","",11.88,"C","",7.88,"pH","",,"","",80.6,"%",
"201303WQSBOO.csv","2013APR30124116","1303055379","I30",  32.59533,-117.19700,"20130305",910,2,"m","",1.19,"ug/L","",24.977,"sigma-t","",8.82,"mg/L","",33.541,"ppt","",,"","",14.39,"C","",8.14,"pH","",,"","",85.75,"%",
"201303WQSBOO.csv","2013APR30124116","1303055380","I30",  32.59533,-117.19700,"20130305",910,18,"m","",4.53,"ug/L","",25.274,"sigma-t","",6.95,"mg/L","",33.523,"ppt","",,"","",12.87,"C","",8.02,"pH","",,"","",79.21,"%",
"201303WQSBOO.csv","2013APR30124116","1303055381","I30",  32.59533,-117.19700,"20130305",910,27,"m","",1.6,"ug/L","",25.339,"sigma-t","",6.1,"mg/L","",33.53,"ppt","",,"","",12.57,"C","",7.96,"pH","",,"","",77.01,"%",
"201303WQSBOO.csv","2013APR30124116","1303055382","I31",  32.59550,-117.17200,"20130305",,2,"m","",2.08,"ug/L","",24.974,"sigma-t","",8.8,"mg/L","",33.531,"ppt","",,"","",14.37,"C","",8.14,"pH","",,"","",83.64,"%",
"201303WQSBOO.csv","2013APR30124116","1303055383","I31",  32.59550,-117.17200,"20130305",,12,"m","",4.89,"ug/L","",25.171,"sigma-t","",8.02,"mg/L","",33.508,"ppt","",,"","",13.33,"C","",8.12,"pH","",,"","",81.33,"%",
"201303WQSBOO.csv","2013APR30124116","1303055384","I31",  32.59550,-117.17200,"20130305",,18,"m","",4.01,"ug/L","",25.23,"sigma-t","",7.66,"mg/L","",33.53,"ppt","",,"","",13.12,"C","",8.06,"pH","",,"","",75.86,"%",
"201303WQSBOO.csv","2013APR30124116","1303055385","I32",  32.59467,-117.13800,"20130305",941,2,"m","",2.73,"ug/L","",24.976,"sigma-t","",9.32,"mg/L","",33.553,"ppt","",,"","",14.44,"C","",8.19,"pH","",,"","",74.72,"%",
"201303WQSBOO.csv","2013APR30124116","1303055386","I32",  32.59467,-117.13800,"20130305",941,6,"m","",3.42,"ug/L","",24.979,"sigma-t","",9.01,"mg/L","",33.558,"ppt","",,"","",14.45,"C","",8.18,"pH","",,"","",71.83,"%",
"201303WQSBOO.csv","2013APR30124116","1303055387","I32",  32.59467,-117.13800,"20130305",941,9,"m","",6.53,"ug/L","",25.033,"sigma-t","",8.55,"mg/L","",33.535,"ppt","",,"","",14.1,"C","",8.16,"pH","",,"","",59.71,"%",
"201303WQSBOO.csv","2013APR30124116","1303055388","I33",  32.62383,-117.23700,"20130305",815,2,"m","",1.75,"ug/L","",25.043,"sigma-t","",8.61,"mg/L","",33.532,"ppt","",,"","",14.05,"C","",8.11,"pH","",,"","",85.04,"%",
"201303WQSBOO.csv","2013APR30124116","1303055389","I33",  32.62383,-117.23700,"20130305",815,18,"m","",2.8,"ug/L","",25.32,"sigma-t","",6.59,"mg/L","",33.534,"ppt","",,"","",12.68,"C","",7.98,"pH","",,"","",79.55,"%",
"201303WQSBOO.csv","2013APR30124116","1303055390","I33",  32.62383,-117.23700,"20130305",815,27,"m","",3.02,"ug/L","",25.339,"sigma-t","",6.37,"mg/L","",33.541,"ppt","",,"","",12.61,"C","",7.95,"pH","",,"","",75.64,"%",
"201303WQSBOO.csv","2013APR30124116","1303055391","I34",  32.63000,-117.21600,"20130305",,2,"m","",2.28,"ug/L","",25.004,"sigma-t","",8.79,"mg/L","",33.535,"ppt","",,"","",14.25,"C","",8.11,"pH","",,"","",84.05,"%",
"201303WQSBOO.csv","2013APR30124116","1303055392","I34",  32.63000,-117.21600,"20130305",,12,"m","",2.95,"ug/L","",25.062,"sigma-t","",8.72,"mg/L","",33.529,"ppt","",,"","",13.94,"C","",8.11,"pH","",,"","",83.93,"%",
"201303WQSBOO.csv","2013APR30124116","1303055393","I34",  32.63000,-117.21600,"20130305",,18,"m","",3.32,"ug/L","",25.307,"sigma-t","",6.97,"mg/L","",33.536,"ppt","",,"","",12.75,"C","",8.02,"pH","",,"","",76.63,"%",
"201303WQSBOO.csv","2013APR30124116","1303055394","I36",  32.63917,-117.15400,"20130305",1002,2,"m","",1.91,"ug/L","",24.959,"sigma-t","",9.52,"mg/L","",33.571,"ppt","",,"","",14.59,"C","",8.21,"pH","",,"","",75.85,"%",
"201303WQSBOO.csv","2013APR30124116","1303055395","I36",  32.63917,-117.15400,"20130305",1002,6,"m","",3.21,"ug/L","",24.988,"sigma-t","",9.09,"mg/L","",33.567,"ppt","",,"","",14.43,"C","",8.2,"pH","",,"","",73.05,"%",
"201303WQSBOO.csv","2013APR30124116","1303055396","I36",  32.63917,-117.15400,"20130305",1002,11,"m","",5.24,"ug/L","",25.185,"sigma-t","",8.35,"mg/L","",33.551,"ppt","",,"","",13.43,"C","",8.14,"pH","",,"","",55.49,"%",
"201303WQSBOO.csv","2013APR30124116","1303055397","I37",  32.64800,-117.21633,"20130305",745,2,"m","",2.18,"ug/L","",25.039,"sigma-t","",9.32,"mg/L","",33.573,"ppt","",,"","",14.22,"C","",8.1,"pH","",,"","",78.61,"%",
"201303WQSBOO.csv","2013APR30124116","1303055398","I37",  32.64800,-117.21633,"20130305",745,6,"m","",2.53,"ug/L","",25.103,"sigma-t","",8.97,"mg/L","",33.574,"ppt","",,"","",13.92,"C","",8.09,"pH","",,"","",77.78,"%",
"201303WQSBOO.csv","2013APR30124116","1303055399","I37",  32.64800,-117.21633,"20130305",745,11,"m","",4.16,"ug/L","",25.238,"sigma-t","",8.8,"mg/L","",33.56,"ppt","",,"","",13.2,"C","",8.07,"pH","",,"","",74.89,"%",
"201303WQSBOO.csv","2013APR30124116","1303055400","I38",  32.66883,-117.18667,"20130305",1037,2,"m","",1.32,"ug/L","",24.972,"sigma-t","",9.37,"mg/L","",33.574,"ppt","",,"","",14.54,"C","",8.21,"pH","",,"","",76.8,"%",
"201303WQSBOO.csv","2013APR30124116","1303055401","I38",  32.66883,-117.18667,"20130305",1037,6,"m","",2.72,"ug/L","",25.003,"sigma-t","",9.13,"mg/L","",33.568,"ppt","",,"","",14.37,"C","",8.2,"pH","",,"","",75.28,"%",
"201303WQSBOO.csv","2013APR30124116","1303055402","I38",  32.66883,-117.18667,"20130305",1037,11,"m","",3.97,"ug/L","",25.229,"sigma-t","",7.49,"mg/L","",33.55,"ppt","",,"","",13.2,"C","",8.11,"pH","",,"","",61.47,"%",
"201303WQSBOO.csv","2013APR30124116","1303064207","I12",  32.53283,-117.18300,"20130312",1128,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303064208","I14",  32.54300,-117.18400,"20130312",1151,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303064209","I16",  32.53783,-117.18300,"20130312",1116,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303064210","I18",  32.53617,-117.16100,"20130312",1052,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303064211","I19",  32.53633,-117.12900,"20130312",1032,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303064212","I22",  32.55333,-117.18500,"20130312",1204,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303064213","I23",  32.55083,-117.16500,"20130312",1218,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303064214","I24",  32.55667,-117.14500,"20130312",1007,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303064215","I25",  32.56117,-117.14800,"20130312",957,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303064216","I26",  32.57450,-117.14700,"20130312",945,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303064217","I39",  32.57233,-117.16750,"20130312",931,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303064218","I40",  32.55383,-117.13617,"20130312",1015,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303064255","I12",  32.53283,-117.18300,"20130312",1128,2,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064256","I12",  32.53283,-117.18300,"20130312",1128,18,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064257","I12",  32.53283,-117.18300,"20130312",1128,27,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064258","I14",  32.54300,-117.18400,"20130312",1151,2,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064259","I14",  32.54300,-117.18400,"20130312",1151,18,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064260","I14",  32.54300,-117.18400,"20130312",1151,27,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064261","I16",  32.53783,-117.18300,"20130312",1116,2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064262","I16",  32.53783,-117.18300,"20130312",1116,2,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064263","I16",  32.53783,-117.18300,"20130312",1116,18,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064264","I16",  32.53783,-117.18300,"20130312",1116,27,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064265","I18",  32.53617,-117.16100,"20130312",1052,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064266","I18",  32.53617,-117.16100,"20130312",1052,12,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064267","I18",  32.53617,-117.16100,"20130312",1052,18,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064268","I19",  32.53633,-117.12900,"20130312",1032,2,"m","",,"","",,"","",,"","",,"","",13.2,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064269","I19",  32.53633,-117.12900,"20130312",1032,6,"m","",,"","",,"","",,"","",,"","",13.8,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064270","I19",  32.53633,-117.12900,"20130312",1032,11,"m","",,"","",,"","",,"","",,"","",15.6,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064271","I22",  32.55333,-117.18500,"20130312",1204,2,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064272","I22",  32.55333,-117.18500,"20130312",1204,18,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064273","I22",  32.55333,-117.18500,"20130312",1204,27,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064274","I23",  32.55083,-117.16500,"20130312",1218,2,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064275","I23",  32.55083,-117.16500,"20130312",1218,12,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064276","I23",  32.55083,-117.16500,"20130312",1218,18,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064277","I24",  32.55667,-117.14500,"20130312",1007,2,"m","",,"","",,"","",,"","",,"","",7.1,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064278","I24",  32.55667,-117.14500,"20130312",1007,2,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064279","I24",  32.55667,-117.14500,"20130312",1007,6,"m","",,"","",,"","",,"","",,"","",7,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064280","I24",  32.55667,-117.14500,"20130312",1007,11,"m","",,"","",,"","",,"","",,"","",10,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064281","I25",  32.56117,-117.14800,"20130312",957,2,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064282","I25",  32.56117,-117.14800,"20130312",957,6,"m","",,"","",,"","",,"","",,"","",7.6,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064283","I25",  32.56117,-117.14800,"20130312",957,9,"m","",,"","",,"","",,"","",,"","",9,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064284","I26",  32.57450,-117.14700,"20130312",945,2,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064285","I26",  32.57450,-117.14700,"20130312",945,6,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064286","I26",  32.57450,-117.14700,"20130312",945,9,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064287","I39",  32.57233,-117.16750,"20130312",931,2,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064288","I39",  32.57233,-117.16750,"20130312",931,12,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064289","I39",  32.57233,-117.16750,"20130312",931,18,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064290","I40",  32.55383,-117.13617,"20130312",1015,2,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064291","I40",  32.55383,-117.13617,"20130312",1015,6,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303064292","I40",  32.55383,-117.13617,"20130312",1015,9,"m","",,"","",,"","",,"","",,"","",9.6,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303074293","I10",  32.51667,-117.15600,"20130307",1138,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303074294","I11",  32.51333,-117.13700,"20130307",1125,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303074295","I13",  32.53750,-117.21200,"20130307",1227,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303074296","I20",  32.55700,-117.25700,"20130307",845,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303074297","I21",  32.56067,-117.22700,"20130307",1245,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303074298","I3",  32.46700,-117.16800,"20130307",1021,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303074299","I5",  32.47167,-117.13000,"20130307",1048,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303074300","I7",  32.51667,-117.25300,"20130307",904,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303074301","I8",  32.51667,-117.20200,"20130307",1210,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303074302","I9",  32.51167,-117.17900,"20130307",1153,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201303WQSBOO.csv","2013APR30124116","1303074333","I10",  32.51667,-117.15600,"20130307",1138,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303074334","I10",  32.51667,-117.15600,"20130307",1138,12,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303074335","I10",  32.51667,-117.15600,"20130307",1138,18,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303074336","I11",  32.51333,-117.13700,"20130307",1125,2,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"201303WQSBOO.csv","2013APR30124116","1303074337","I11",  32.51333,-117.13700,"20130307",1125,2,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",