"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Chitonotus pugetensis",11,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Chitonotus pugetensis",,,.1,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Citharichthys sordidus",16,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Citharichthys sordidus",19,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Citharichthys sordidus",20,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Citharichthys sordidus",21,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Citharichthys sordidus",23,2,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Citharichthys sordidus",,,1,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Citharichthys stigmaeus",10,20,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Citharichthys stigmaeus",11,16,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Citharichthys stigmaeus",12,9,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Citharichthys stigmaeus",13,4,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Citharichthys stigmaeus",14,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Citharichthys stigmaeus",16,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Citharichthys stigmaeus",6,7,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Citharichthys stigmaeus",7,34,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Citharichthys stigmaeus",8,9,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Citharichthys stigmaeus",9,8,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Citharichthys stigmaeus",,,1.6,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Pleuronichthys decurrens",12,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Pleuronichthys decurrens",,,.1,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Pleuronichthys guttulatus",20,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Pleuronichthys guttulatus",,,.3,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Pleuronichthys verticalis",19,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Pleuronichthys verticalis",21,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Pleuronichthys verticalis",,,.4,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Synodus lucioceps",10,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Synodus lucioceps",11,5,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Synodus lucioceps",12,16,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Synodus lucioceps",13,3,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Synodus lucioceps",14,2,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Synodus lucioceps",15,2,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Synodus lucioceps",16,5,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Synodus lucioceps",17,3,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Synodus lucioceps",18,2,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Synodus lucioceps",19,4,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Synodus lucioceps",20,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Synodus lucioceps",21,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017106","SD15",  32.47250,-117.17500,"20121001",30,"m","Synodus lucioceps",,,.9,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Citharichthys stigmaeus",10,22,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Citharichthys stigmaeus",11,32,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Citharichthys stigmaeus",12,18,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Citharichthys stigmaeus",13,5,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Citharichthys stigmaeus",14,2,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Citharichthys stigmaeus",5,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Citharichthys stigmaeus",6,10,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Citharichthys stigmaeus",7,38,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Citharichthys stigmaeus",8,16,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Citharichthys stigmaeus",9,12,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Citharichthys stigmaeus",,,2.3,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Citharichthys xanthostigma",11,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Citharichthys xanthostigma",14,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Citharichthys xanthostigma",15,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Citharichthys xanthostigma",,,.2,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Odontopyxis trispinosa",8,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Odontopyxis trispinosa",,,.1,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Parophrys vetulus",10,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Parophrys vetulus",11,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Parophrys vetulus",12,3,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Parophrys vetulus",15,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Parophrys vetulus",,,.2,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Pleuronichthys guttulatus",21,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Pleuronichthys guttulatus",,,.3,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Pleuronichthys ritteri",16,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Pleuronichthys ritteri",18,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Pleuronichthys ritteri",21,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Pleuronichthys ritteri",,,.6,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Pleuronichthys verticalis",11,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Pleuronichthys verticalis",13,2,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Pleuronichthys verticalis",14,2,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Pleuronichthys verticalis",15,2,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Pleuronichthys verticalis",18,2,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Pleuronichthys verticalis",5,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Pleuronichthys verticalis",8,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Pleuronichthys verticalis",,,.7,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Porichthys notatus",14,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Porichthys notatus",8,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Porichthys notatus",,,.1,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Symphurus atricaudus",13,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Symphurus atricaudus",17,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Symphurus atricaudus",8,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Symphurus atricaudus",,,.1,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Synodus lucioceps",10,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Synodus lucioceps",11,9,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Synodus lucioceps",12,7,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Synodus lucioceps",13,4,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Synodus lucioceps",14,2,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Synodus lucioceps",15,5,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Synodus lucioceps",16,2,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Synodus lucioceps",17,2,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Synodus lucioceps",18,4,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017107","SD16",  32.51667,-117.17867,"20121001",30,"m","Synodus lucioceps",,,.8,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Chromis punctipinnis",2,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Chromis punctipinnis",,,.1,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Citharichthys stigmaeus",10,12,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Citharichthys stigmaeus",11,11,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Citharichthys stigmaeus",12,5,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Citharichthys stigmaeus",13,7,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Citharichthys stigmaeus",5,2,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Citharichthys stigmaeus",6,10,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Citharichthys stigmaeus",7,22,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Citharichthys stigmaeus",8,16,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Citharichthys stigmaeus",9,7,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Citharichthys stigmaeus",,,1,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Citharichthys xanthostigma",13,2,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Citharichthys xanthostigma",14,3,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Citharichthys xanthostigma",15,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Citharichthys xanthostigma",,,.4,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Platyrhinoidis triseriata",45,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Platyrhinoidis triseriata",,,1,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Pleuronichthys ritteri",15,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Pleuronichthys ritteri",20,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Pleuronichthys ritteri",28,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Pleuronichthys ritteri",,,.8,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Pleuronichthys verticalis",13,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Pleuronichthys verticalis",14,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Pleuronichthys verticalis",20,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Pleuronichthys verticalis",,,.4,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Scorpaena guttata",25,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Scorpaena guttata",,,.5,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Synodus lucioceps",10,2,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Synodus lucioceps",11,15,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Synodus lucioceps",12,24,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Synodus lucioceps",13,5,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Synodus lucioceps",15,2,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Synodus lucioceps",16,2,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Synodus lucioceps",17,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Synodus lucioceps",18,2,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Synodus lucioceps",19,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Synodus lucioceps",20,3,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Synodus lucioceps",23,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Synodus lucioceps",27,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017108","SD17",  32.53667,-117.19050,"20121001",34,"m","Synodus lucioceps",,,1.3,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Citharichthys stigmaeus",10,12,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Citharichthys stigmaeus",11,18,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Citharichthys stigmaeus",12,16,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Citharichthys stigmaeus",13,6,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Citharichthys stigmaeus",14,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Citharichthys stigmaeus",4,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Citharichthys stigmaeus",5,13,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Citharichthys stigmaeus",6,35,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Citharichthys stigmaeus",7,80,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Citharichthys stigmaeus",8,29,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Citharichthys stigmaeus",9,9,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Citharichthys stigmaeus",,,2,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Citharichthys xanthostigma",14,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Citharichthys xanthostigma",15,3,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Citharichthys xanthostigma",16,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Citharichthys xanthostigma",20,2,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Citharichthys xanthostigma",,,.8,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Paralichthys californicus",50,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Paralichthys californicus",,,1.5,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Parophrys vetulus",21,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Parophrys vetulus",,,.4,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Pleuronichthys decurrens",8,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Pleuronichthys decurrens",,,.1,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Pleuronichthys ritteri",18,2,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Pleuronichthys ritteri",24,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Pleuronichthys ritteri",26,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Pleuronichthys ritteri",27,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Pleuronichthys ritteri",,,1.3,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Pleuronichthys verticalis",11,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Pleuronichthys verticalis",14,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Pleuronichthys verticalis",15,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Pleuronichthys verticalis",16,2,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Pleuronichthys verticalis",18,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Pleuronichthys verticalis",19,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Pleuronichthys verticalis",,,.8,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Porichthys notatus",27,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Porichthys notatus",,,.2,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Raja inornata",42,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Raja inornata",,,.8,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Scorpaena guttata",19,1,,"mg",
"201210FISHSBOO.csv","2012NOV19091923","1210017109","SD18",  32.54300,-117.18917,"20121001",32,"m","Scorpaena guttata",,,.3,"mg",