"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","CHILARA TAYLORI",17,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","CHILARA TAYLORI",18,2,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","CHILARA TAYLORI",22,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","CHILARA TAYLORI",,,.1,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","CITHARICHTHYS SORDIDUS",10,4,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","CITHARICHTHYS SORDIDUS",11,7,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","CITHARICHTHYS SORDIDUS",12,3,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","CITHARICHTHYS SORDIDUS",13,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","CITHARICHTHYS SORDIDUS",14,2,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","CITHARICHTHYS SORDIDUS",18,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","CITHARICHTHYS SORDIDUS",19,2,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","CITHARICHTHYS SORDIDUS",23,2,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","CITHARICHTHYS SORDIDUS",24,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","CITHARICHTHYS SORDIDUS",4,9,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","CITHARICHTHYS SORDIDUS",5,34,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","CITHARICHTHYS SORDIDUS",6,7,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","CITHARICHTHYS SORDIDUS",7,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","CITHARICHTHYS SORDIDUS",8,2,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","CITHARICHTHYS SORDIDUS",9,6,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","CITHARICHTHYS SORDIDUS",,,1.4,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","HIPPOGLOSSINA STOMATA",14,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","HIPPOGLOSSINA STOMATA",,,.1,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","HYDROLAGUS COLLIEI",34,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","HYDROLAGUS COLLIEI",40,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","HYDROLAGUS COLLIEI",,,.6,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","ICELINUS QUADRISERIATUS",7,4,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","LYOPSETTA EXILIS",13,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","LYOPSETTA EXILIS",,,.1,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","MICROSTOMUS PACIFICUS",11,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","MICROSTOMUS PACIFICUS",15,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","MICROSTOMUS PACIFICUS",16,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","MICROSTOMUS PACIFICUS",18,2,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","MICROSTOMUS PACIFICUS",,,.4,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","PAROPHRYS VETULUS",18,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","SEBASTES ELONGATUS",14,2,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","SEBASTES ELONGATUS",,,.1,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","SEBASTES SEMICINCTUS",10,4,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","SEBASTES SEMICINCTUS",11,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","SEBASTES SEMICINCTUS",12,2,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","SEBASTES SEMICINCTUS",9,2,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","SEBASTES SEMICINCTUS",,,.2,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","SYMPHURUS ATRICAUDUS",13,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","SYMPHURUS ATRICAUDUS",14,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","SYMPHURUS ATRICAUDUS",15,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","SYMPHURUS ATRICAUDUS",16,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","ZANIOLEPIS FRENATA",15,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","ZANIOLEPIS FRENATA",7,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","ZANIOLEPIS FRENATA",8,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0713071468","SD7",  32.58433,-117.30650,"20070713",100,"m","ZANIOLEPIS FRENATA",,,.1,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","CHILARA TAYLORI",15,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","CHILARA TAYLORI",17,3,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","CHILARA TAYLORI",,,.1,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","CITHARICHTHYS SORDIDUS",10,12,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","CITHARICHTHYS SORDIDUS",11,11,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","CITHARICHTHYS SORDIDUS",12,4,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","CITHARICHTHYS SORDIDUS",13,6,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","CITHARICHTHYS SORDIDUS",14,3,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","CITHARICHTHYS SORDIDUS",4,4,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","CITHARICHTHYS SORDIDUS",5,23,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","CITHARICHTHYS SORDIDUS",6,3,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","CITHARICHTHYS SORDIDUS",7,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","CITHARICHTHYS SORDIDUS",8,3,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","CITHARICHTHYS SORDIDUS",9,11,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","CITHARICHTHYS SORDIDUS",,,1,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","HYDROLAGUS COLLIEI",38,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","HYDROLAGUS COLLIEI",,,.4,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","LYCODES PACIFICUS",17,2,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","LYCODES PACIFICUS",19,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","LYCODES PACIFICUS",20,2,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","LYCODES PACIFICUS",21,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","LYCODES PACIFICUS",24,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","LYCODES PACIFICUS",25,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","LYCODES PACIFICUS",26,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","LYCODES PACIFICUS",,,.3,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","LYOPSETTA EXILIS",11,2,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","LYOPSETTA EXILIS",12,4,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","LYOPSETTA EXILIS",13,3,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","LYOPSETTA EXILIS",14,2,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","LYOPSETTA EXILIS",9,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","LYOPSETTA EXILIS",,,.4,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","MICROSTOMUS PACIFICUS",10,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","MICROSTOMUS PACIFICUS",11,3,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","MICROSTOMUS PACIFICUS",12,6,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","MICROSTOMUS PACIFICUS",13,11,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","MICROSTOMUS PACIFICUS",14,9,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","MICROSTOMUS PACIFICUS",15,4,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","MICROSTOMUS PACIFICUS",17,6,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","MICROSTOMUS PACIFICUS",18,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","MICROSTOMUS PACIFICUS",7,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","MICROSTOMUS PACIFICUS",9,2,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","MICROSTOMUS PACIFICUS",,,1.8,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","ODONTOPYXIS TRISPINOSA",13,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","ODONTOPYXIS TRISPINOSA",,,.1,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","PAROPHRYS VETULUS",16,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","PAROPHRYS VETULUS",17,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","PORICHTHYS NOTATUS",10,2,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","PORICHTHYS NOTATUS",11,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","PORICHTHYS NOTATUS",12,2,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","PORICHTHYS NOTATUS",13,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","PORICHTHYS NOTATUS",14,2,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","PORICHTHYS NOTATUS",15,2,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","PORICHTHYS NOTATUS",9,2,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","PORICHTHYS NOTATUS",,,.3,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","SEBASTES DALLII",3,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","SEBASTES DALLII",,,.1,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","SEBASTES SEMICINCTUS",10,3,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","SEBASTES SEMICINCTUS",11,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","SEBASTES SEMICINCTUS",9,3,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","SEBASTES SEMICINCTUS",,,.1,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","ZALEMBIUS ROSACEUS",13,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","ZALEMBIUS ROSACEUS",,,.1,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","ZANIOLEPIS FRENATA",10,2,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","ZANIOLEPIS FRENATA",11,4,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","ZANIOLEPIS FRENATA",12,4,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","ZANIOLEPIS FRENATA",13,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","ZANIOLEPIS FRENATA",14,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","ZANIOLEPIS FRENATA",18,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","ZANIOLEPIS FRENATA",9,3,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","ZANIOLEPIS FRENATA",,,.3,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","ZANIOLEPIS LATIPINNIS",10,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","ZANIOLEPIS LATIPINNIS",11,2,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","ZANIOLEPIS LATIPINNIS",12,4,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","ZANIOLEPIS LATIPINNIS",13,8,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","ZANIOLEPIS LATIPINNIS",14,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071471","SD12",  32.67750,-117.33017,"20070716",100,"m","ZANIOLEPIS LATIPINNIS",,,.4,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","CITHARICHTHYS SORDIDUS",10,12,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","CITHARICHTHYS SORDIDUS",11,7,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","CITHARICHTHYS SORDIDUS",12,9,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","CITHARICHTHYS SORDIDUS",13,9,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","CITHARICHTHYS SORDIDUS",14,4,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","CITHARICHTHYS SORDIDUS",15,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","CITHARICHTHYS SORDIDUS",16,3,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","CITHARICHTHYS SORDIDUS",17,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","CITHARICHTHYS SORDIDUS",19,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","CITHARICHTHYS SORDIDUS",4,2,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","CITHARICHTHYS SORDIDUS",5,17,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","CITHARICHTHYS SORDIDUS",6,5,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","CITHARICHTHYS SORDIDUS",7,3,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","CITHARICHTHYS SORDIDUS",8,3,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","CITHARICHTHYS SORDIDUS",9,11,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","CITHARICHTHYS SORDIDUS",,,1.5,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","HIPPOGLOSSINA STOMATA",13,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","HIPPOGLOSSINA STOMATA",,,.1,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","ICELINUS TENUIS",9,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","ICELINUS TENUIS",,,.1,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","LYOPSETTA EXILIS",11,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","LYOPSETTA EXILIS",12,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","LYOPSETTA EXILIS",13,2,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","LYOPSETTA EXILIS",14,2,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","LYOPSETTA EXILIS",,,.1,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","MICROSTOMUS PACIFICUS",13,6,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","MICROSTOMUS PACIFICUS",14,6,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","MICROSTOMUS PACIFICUS",15,5,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","MICROSTOMUS PACIFICUS",16,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","MICROSTOMUS PACIFICUS",9,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","MICROSTOMUS PACIFICUS",,,.7,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","ODONTOPYXIS TRISPINOSA",12,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","ODONTOPYXIS TRISPINOSA",,,.1,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","PAROPHRYS VETULUS",17,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","PAROPHRYS VETULUS",22,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","PAROPHRYS VETULUS",,,.3,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","PLEURONICHTHYS VERTICALIS",12,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","PLEURONICHTHYS VERTICALIS",14,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","PLEURONICHTHYS VERTICALIS",15,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","PLEURONICHTHYS VERTICALIS",18,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","PLEURONICHTHYS VERTICALIS",,,.5,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","PORICHTHYS NOTATUS",10,4,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","PORICHTHYS NOTATUS",11,2,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","PORICHTHYS NOTATUS",12,2,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","PORICHTHYS NOTATUS",13,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","PORICHTHYS NOTATUS",14,1,,"mg",
"200707FISHPL.csv","2008FEB15134341","0716071472","SD13",  32.71383,-117.33750,"20070716",103,"m","PORICHTHYS NOTATUS",9,1,,"mg",