"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201404COLIPL.csv","2014JUN17161051","1404045420","A1",  32.65933,-117.26200,"20140404",845,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404045421","A1",  32.65933,-117.26200,"20140404",845,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404045422","A1",  32.65933,-117.26200,"20140404",845,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404045423","A6",  32.69267,-117.26967,"20140404",926,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404045424","A6",  32.69267,-117.26967,"20140404",926,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404045425","A6",  32.69267,-117.26967,"20140404",926,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404045426","A7",  32.67550,-117.26683,"20140404",907,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404045427","A7",  32.67550,-117.26683,"20140404",907,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404045428","A7",  32.67550,-117.26683,"20140404",907,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404045429","C4",  32.66583,-117.24967,"20140404",1046,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404045430","C4",  32.66583,-117.24967,"20140404",1046,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404045431","C4",  32.66583,-117.24967,"20140404",1046,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404045432","C5",  32.67917,-117.25667,"20140404",1034,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404045433","C5",  32.67917,-117.25667,"20140404",1034,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404045434","C5",  32.67917,-117.25667,"20140404",1034,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404045435","C6",  32.69367,-117.26133,"20140404",1021,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404045436","C6",  32.69367,-117.26133,"20140404",1021,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404045437","C6",  32.69367,-117.26133,"20140404",1021,9,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404045438","C7",  32.71633,-117.27217,"20140404",943,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404045439","C7",  32.71633,-117.27217,"20140404",943,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404045440","C7",  32.71633,-117.27217,"20140404",943,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404045441","C8",  32.73267,-117.27333,"20140404",959,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404045442","C8",  32.73267,-117.27333,"20140404",959,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404045443","C8",  32.73267,-117.27333,"20140404",959,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404055540","D10",  32.74917,-117.25300,"20140405",1000,,"m","e",200,"CFU/100 mL","e",28,"CFU/100 mL","e",6,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404055541","D11",  32.75400,-117.25267,"20140405",948,,"m","e",800,"CFU/100 mL","e",40,"CFU/100 mL","e",26,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404055542","D12",  32.77133,-117.25350,"20140405",928,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404055543","D4",  32.66560,-117.24358,"20140405",1110,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404055544","D5",  32.68080,-117.24895,"20140405",1128,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404055545","D7",  32.71930,-117.25728,"20140405",1045,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404055546","D8",  32.73702,-117.25527,"20140405",1029,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404055547","D9",  32.74667,-117.25402,"20140405",1012,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404115728","D10",  32.74917,-117.25300,"20140411",859,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404115729","D11",  32.75400,-117.25267,"20140411",850,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404115730","D12",  32.77133,-117.25350,"20140411",834,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404115731","D4",  32.66560,-117.24358,"20140411",1009,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404115732","D5",  32.68080,-117.24895,"20140411",1027,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404115733","D7",  32.71930,-117.25728,"20140411",943,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404115734","D8",  32.73702,-117.25527,"20140411",932,,"m","e",200,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404115735","D9",  32.74667,-117.25402,"20140411",913,,"m","e",140,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404125453","A1",  32.65933,-117.26200,"20140412",739,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404125454","A1",  32.65933,-117.26200,"20140412",739,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404125455","A1",  32.65933,-117.26200,"20140412",739,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404125456","A6",  32.69267,-117.26967,"20140412",820,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404125457","A6",  32.69267,-117.26967,"20140412",820,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404125458","A6",  32.69267,-117.26967,"20140412",820,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404125459","A7",  32.67550,-117.26683,"20140412",759,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404125460","A7",  32.67550,-117.26683,"20140412",759,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404125461","A7",  32.67550,-117.26683,"20140412",759,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404125462","C4",  32.66583,-117.24967,"20140412",1000,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404125463","C4",  32.66583,-117.24967,"20140412",1000,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404125464","C4",  32.66583,-117.24967,"20140412",1000,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404125465","C5",  32.67917,-117.25667,"20140412",944,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404125466","C5",  32.67917,-117.25667,"20140412",944,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",34,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404125467","C5",  32.67917,-117.25667,"20140412",944,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404125468","C6",  32.69367,-117.26133,"20140412",929,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404125469","C6",  32.69367,-117.26133,"20140412",929,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404125470","C6",  32.69367,-117.26133,"20140412",929,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404125471","C7",  32.71633,-117.27217,"20140412",841,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404125472","C7",  32.71633,-117.27217,"20140412",841,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404125473","C7",  32.71633,-117.27217,"20140412",841,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404125474","C8",  32.73267,-117.27333,"20140412",857,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404125475","C8",  32.73267,-117.27333,"20140412",857,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404125476","C8",  32.73267,-117.27333,"20140412",857,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404165680","A1",  32.65933,-117.26200,"20140416",826,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404165681","A1",  32.65933,-117.26200,"20140416",826,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404165682","A1",  32.65933,-117.26200,"20140416",826,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404165683","A6",  32.69267,-117.26967,"20140416",905,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404165684","A6",  32.69267,-117.26967,"20140416",905,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404165685","A6",  32.69267,-117.26967,"20140416",905,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404165686","A7",  32.67550,-117.26683,"20140416",848,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404165687","A7",  32.67550,-117.26683,"20140416",848,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404165688","A7",  32.67550,-117.26683,"20140416",848,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404165689","C4",  32.66583,-117.24967,"20140416",1044,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404165690","C4",  32.66583,-117.24967,"20140416",1044,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404165691","C4",  32.66583,-117.24967,"20140416",1044,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404165692","C5",  32.67917,-117.25667,"20140416",1031,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404165693","C5",  32.67917,-117.25667,"20140416",1031,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404165694","C5",  32.67917,-117.25667,"20140416",1031,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404165695","C6",  32.69367,-117.26133,"20140416",1013,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404165696","C6",  32.69367,-117.26133,"20140416",1013,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404165697","C6",  32.69367,-117.26133,"20140416",1013,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404165698","C7",  32.71633,-117.27217,"20140416",932,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404165699","C7",  32.71633,-117.27217,"20140416",932,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404165700","C7",  32.71633,-117.27217,"20140416",932,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404165701","C8",  32.73267,-117.27333,"20140416",951,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404165702","C8",  32.73267,-117.27333,"20140416",951,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404165703","C8",  32.73267,-117.27333,"20140416",951,18,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404176033","D10",  32.74917,-117.25300,"20140417",946,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404176034","D11",  32.75400,-117.25267,"20140417",858,,"m","<",20,"CFU/100 mL","e",12,"CFU/100 mL","e",30,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404176035","D12",  32.77133,-117.25350,"20140417",920,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404176036","D4",  32.66560,-117.24358,"20140417",1038,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404176037","D5",  32.68080,-117.24895,"20140417",1100,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404176038","D7",  32.71930,-117.25728,"20140417",1016,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404176039","D8",  32.73702,-117.25527,"20140417",835,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404176040","D9",  32.74667,-117.25402,"20140417",955,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404225840","A1",  32.65933,-117.26200,"20140422",829,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404225841","A1",  32.65933,-117.26200,"20140422",829,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404225842","A1",  32.65933,-117.26200,"20140422",829,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404225843","A6",  32.69267,-117.26967,"20140422",904,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404225844","A6",  32.69267,-117.26967,"20140422",904,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404225845","A6",  32.69267,-117.26967,"20140422",904,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404225846","A7",  32.67550,-117.26683,"20140422",847,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404225847","A7",  32.67550,-117.26683,"20140422",847,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404225848","A7",  32.67550,-117.26683,"20140422",847,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404225849","C4",  32.66583,-117.24967,"20140422",1042,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",16,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404225850","C4",  32.66583,-117.24967,"20140422",1042,3,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404225851","C4",  32.66583,-117.24967,"20140422",1042,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404225852","C5",  32.67917,-117.25667,"20140422",1025,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404225853","C5",  32.67917,-117.25667,"20140422",1025,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404225854","C5",  32.67917,-117.25667,"20140422",1025,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404225855","C6",  32.69367,-117.26133,"20140422",1012,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404225856","C6",  32.69367,-117.26133,"20140422",1012,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404225857","C6",  32.69367,-117.26133,"20140422",1012,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404225858","C7",  32.71633,-117.27217,"20140422",926,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404225859","C7",  32.71633,-117.27217,"20140422",926,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404225860","C7",  32.71633,-117.27217,"20140422",926,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404225861","C8",  32.73267,-117.27333,"20140422",948,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404225862","C8",  32.73267,-117.27333,"20140422",948,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404225863","C8",  32.73267,-117.27333,"20140422",948,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404236260","D10",  32.74917,-117.25300,"20140423",1025,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404236261","D11",  32.75400,-117.25267,"20140423",945,,"m","<",20,"CFU/100 mL","e",14,"CFU/100 mL","e",12,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404236262","D12",  32.77133,-117.25350,"20140423",1010,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404236263","D4",  32.66560,-117.24358,"20140423",1134,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404236264","D5",  32.68080,-117.24895,"20140423",1157,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404236265","D7",  32.71930,-117.25728,"20140423",1107,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404236266","D8",  32.73702,-117.25527,"20140423",923,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404236267","D9",  32.74667,-117.25402,"20140423",1045,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404296530","D10",  32.74917,-117.25300,"20140429",1145,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404296531","D11",  32.75400,-117.25267,"20140429",1155,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404296532","D12",  32.77133,-117.25350,"20140429",1215,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404296533","D4",  32.66560,-117.24358,"20140429",1020,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404296534","D5",  32.68080,-117.24895,"20140429",1040,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404296535","D7",  32.71930,-117.25728,"20140429",1100,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404296536","D8",  32.73702,-117.25527,"20140429",1120,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404296537","D9",  32.74667,-117.25402,"20140429",1140,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306393","A1",  32.65933,-117.26200,"20140430",953,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306394","A1",  32.65933,-117.26200,"20140430",953,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306395","A1",  32.65933,-117.26200,"20140430",953,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306396","A6",  32.69267,-117.26967,"20140430",1028,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306397","A6",  32.69267,-117.26967,"20140430",1028,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306398","A6",  32.69267,-117.26967,"20140430",1028,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306399","A7",  32.67550,-117.26683,"20140430",1008,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306400","A7",  32.67550,-117.26683,"20140430",1008,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306401","A7",  32.67550,-117.26683,"20140430",1008,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306402","C4",  32.66583,-117.24967,"20140430",1205,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306403","C4",  32.66583,-117.24967,"20140430",1205,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306404","C4",  32.66583,-117.24967,"20140430",1205,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306405","C5",  32.67917,-117.25667,"20140430",1149,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306406","C5",  32.67917,-117.25667,"20140430",1149,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",