"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201405COLIPL.csv","2014JUN17161051","1405026360","A1",  32.65933,-117.26200,"20140502",740,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405026361","A1",  32.65933,-117.26200,"20140502",740,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405026362","A1",  32.65933,-117.26200,"20140502",740,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405026363","A6",  32.69267,-117.26967,"20140502",820,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405026364","A6",  32.69267,-117.26967,"20140502",820,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405026365","A6",  32.69267,-117.26967,"20140502",820,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405026366","A7",  32.67550,-117.26683,"20140502",800,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405026367","A7",  32.67550,-117.26683,"20140502",800,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405026368","A7",  32.67550,-117.26683,"20140502",800,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405026369","C4",  32.66583,-117.24967,"20140502",950,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405026370","C4",  32.66583,-117.24967,"20140502",950,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405026371","C4",  32.66583,-117.24967,"20140502",950,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405026372","C5",  32.67917,-117.25667,"20140502",940,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405026373","C5",  32.67917,-117.25667,"20140502",940,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405026374","C5",  32.67917,-117.25667,"20140502",940,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405026375","C6",  32.69367,-117.26133,"20140502",920,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405026376","C6",  32.69367,-117.26133,"20140502",920,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405026377","C6",  32.69367,-117.26133,"20140502",920,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405026378","C7",  32.71633,-117.27217,"20140502",840,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405026379","C7",  32.71633,-117.27217,"20140502",840,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405026380","C7",  32.71633,-117.27217,"20140502",840,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405026381","C8",  32.73267,-117.27333,"20140502",900,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405026382","C8",  32.73267,-117.27333,"20140502",900,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405026383","C8",  32.73267,-117.27333,"20140502",900,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405056658","A1",  32.65933,-117.26200,"20140505",802,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405056659","A1",  32.65933,-117.26200,"20140505",802,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405056660","A1",  32.65933,-117.26200,"20140505",802,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405056661","A6",  32.69267,-117.26967,"20140505",842,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405056662","A6",  32.69267,-117.26967,"20140505",842,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405056663","A6",  32.69267,-117.26967,"20140505",842,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405056664","A7",  32.67550,-117.26683,"20140505",823,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405056665","A7",  32.67550,-117.26683,"20140505",823,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405056666","A7",  32.67550,-117.26683,"20140505",823,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405056667","C4",  32.66583,-117.24967,"20140505",1103,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405056668","C4",  32.66583,-117.24967,"20140505",1103,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405056669","C4",  32.66583,-117.24967,"20140505",1103,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405056670","C5",  32.67917,-117.25667,"20140505",1051,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405056671","C5",  32.67917,-117.25667,"20140505",1051,3,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405056672","C5",  32.67917,-117.25667,"20140505",1051,9,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405056673","C6",  32.69367,-117.26133,"20140505",1035,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405056674","C6",  32.69367,-117.26133,"20140505",1035,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405056675","C6",  32.69367,-117.26133,"20140505",1035,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405056676","C7",  32.71633,-117.27217,"20140505",901,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405056677","C7",  32.71633,-117.27217,"20140505",901,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405056678","C7",  32.71633,-117.27217,"20140505",901,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405056679","C8",  32.73267,-117.27333,"20140505",925,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405056680","C8",  32.73267,-117.27333,"20140505",925,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405056681","C8",  32.73267,-117.27333,"20140505",925,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405057029","D10",  32.74917,-117.25300,"20140505",1215,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405057030","D11",  32.75400,-117.25267,"20140505",1230,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405057031","D12",  32.77133,-117.25350,"20140505",1250,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405057032","D4",  32.66560,-117.24358,"20140505",1040,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405057033","D5",  32.68080,-117.24895,"20140505",1105,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405057034","D7",  32.71930,-117.25728,"20140505",1135,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405057035","D8",  32.73702,-117.25527,"20140505",1150,,"m","<",200,"CFU/100 mL","<",20,"CFU/100 mL","e",6,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405057036","D9",  32.74667,-117.25402,"20140505",1210,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405117440","D10",  32.74917,-117.25300,"20140511",1001,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405117441","D11",  32.75400,-117.25267,"20140511",950,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405117442","D12",  32.77133,-117.25350,"20140511",910,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405117443","D4",  32.66560,-117.24358,"20140511",1000,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405117444","D5",  32.68080,-117.24895,"20140511",1030,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405117445","D7",  32.71930,-117.25728,"20140511",1110,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405117446","D8",  32.73702,-117.25527,"20140511",1045,,"m","<",200,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405117447","D9",  32.74667,-117.25402,"20140511",1015,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405167300","A1",  32.65933,-117.26200,"20140516",834,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405167301","A1",  32.65933,-117.26200,"20140516",834,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405167302","A1",  32.65933,-117.26200,"20140516",834,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405167303","A6",  32.69267,-117.26967,"20140516",915,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405167304","A6",  32.69267,-117.26967,"20140516",915,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405167305","A6",  32.69267,-117.26967,"20140516",915,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405167306","A7",  32.67550,-117.26683,"20140516",857,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405167307","A7",  32.67550,-117.26683,"20140516",857,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405167308","A7",  32.67550,-117.26683,"20140516",857,18,"m","<",2,"CFU/100 mL","<",1,"CFU/100 mL","e",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405167309","C4",  32.66583,-117.24967,"20140516",1048,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405167310","C4",  32.66583,-117.24967,"20140516",1048,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405167311","C4",  32.66583,-117.24967,"20140516",1048,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405167312","C5",  32.67917,-117.25667,"20140516",1035,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405167313","C5",  32.67917,-117.25667,"20140516",1035,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405167314","C5",  32.67917,-117.25667,"20140516",1035,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405167315","C6",  32.69367,-117.26133,"20140516",1017,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405167316","C6",  32.69367,-117.26133,"20140516",1017,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405167317","C6",  32.69367,-117.26133,"20140516",1017,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405167318","C7",  32.71633,-117.27217,"20140516",936,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405167319","C7",  32.71633,-117.27217,"20140516",936,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405167320","C7",  32.71633,-117.27217,"20140516",936,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405167321","C8",  32.73267,-117.27333,"20140516",953,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405167322","C8",  32.73267,-117.27333,"20140516",953,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405167323","C8",  32.73267,-117.27333,"20140516",953,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405177840","D10",  32.74917,-117.25300,"20140517",1115,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405177841","D11",  32.75400,-117.25267,"20140517",1125,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405177842","D12",  32.77133,-117.25350,"20140517",1145,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405177843","D4",  32.66560,-117.24358,"20140517",1235,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405177844","D5",  32.68080,-117.24895,"20140517",1209,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405177845","D7",  32.71930,-117.25728,"20140517",1000,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405177846","D8",  32.73702,-117.25527,"20140517",1025,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405177847","D9",  32.74667,-117.25402,"20140517",1050,,"m","<",20,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405207612","A1",  32.65933,-117.26200,"20140520",802,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405207613","A1",  32.65933,-117.26200,"20140520",802,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405207614","A1",  32.65933,-117.26200,"20140520",802,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405207615","A6",  32.69267,-117.26967,"20140520",842,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405207616","A6",  32.69267,-117.26967,"20140520",842,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405207617","A6",  32.69267,-117.26967,"20140520",842,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405207618","A7",  32.67550,-117.26683,"20140520",823,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405207619","A7",  32.67550,-117.26683,"20140520",823,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405207620","A7",  32.67550,-117.26683,"20140520",823,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405207621","C4",  32.66583,-117.24967,"20140520",1020,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405207622","C4",  32.66583,-117.24967,"20140520",1020,3,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405207623","C4",  32.66583,-117.24967,"20140520",1020,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405207624","C5",  32.67917,-117.25667,"20140520",1005,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405207625","C5",  32.67917,-117.25667,"20140520",1005,3,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405207626","C5",  32.67917,-117.25667,"20140520",1005,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405207627","C6",  32.69367,-117.26133,"20140520",948,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405207628","C6",  32.69367,-117.26133,"20140520",948,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405207629","C6",  32.69367,-117.26133,"20140520",948,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405207630","C7",  32.71633,-117.27217,"20140520",908,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405207631","C7",  32.71633,-117.27217,"20140520",908,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405207632","C7",  32.71633,-117.27217,"20140520",908,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405207633","C8",  32.73267,-117.27333,"20140520",931,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405207634","C8",  32.73267,-117.27333,"20140520",931,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405207635","C8",  32.73267,-117.27333,"20140520",931,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217645","F26",  32.59377,-117.31220,"20140521",1137,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217646","F26",  32.59377,-117.31220,"20140521",1137,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217647","F26",  32.59377,-117.31220,"20140521",1137,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217648","F26",  32.59377,-117.31220,"20140521",1137,80,"m","",,"","",,"","e",10,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217649","F26",  32.59377,-117.31220,"20140521",1137,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217650","F27",  32.61178,-117.32138,"20140521",1118,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217651","F27",  32.61178,-117.32138,"20140521",1118,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217652","F27",  32.61178,-117.32138,"20140521",1118,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217653","F27",  32.61178,-117.32138,"20140521",1118,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217654","F27",  32.61178,-117.32138,"20140521",1118,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217655","F28",  32.62928,-117.32372,"20140521",1103,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217656","F28",  32.62928,-117.32372,"20140521",1103,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217657","F28",  32.62928,-117.32372,"20140521",1103,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217658","F28",  32.62928,-117.32372,"20140521",1103,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217659","F28",  32.62928,-117.32372,"20140521",1103,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217660","F29",  32.64782,-117.32493,"20140521",1044,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217661","F29",  32.64782,-117.32493,"20140521",1044,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217662","F29",  32.64782,-117.32493,"20140521",1044,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217663","F29",  32.64782,-117.32493,"20140521",1044,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217664","F29",  32.64782,-117.32493,"20140521",1044,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217665","F30",  32.66567,-117.32483,"20140521",1027,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217666","F30",  32.66567,-117.32483,"20140521",1027,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217667","F30",  32.66567,-117.32483,"20140521",1027,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217668","F30",  32.66567,-117.32483,"20140521",1027,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217669","F30",  32.66567,-117.32483,"20140521",1027,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217670","F31",  32.68467,-117.32835,"20140521",1002,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217671","F31",  32.68467,-117.32835,"20140521",1002,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217672","F31",  32.68467,-117.32835,"20140521",1002,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217673","F31",  32.68467,-117.32835,"20140521",1002,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217674","F31",  32.68467,-117.32835,"20140521",1002,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217675","F32",  32.70142,-117.33417,"20140521",947,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217676","F32",  32.70142,-117.33417,"20140521",947,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217677","F32",  32.70142,-117.33417,"20140521",947,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217678","F32",  32.70142,-117.33417,"20140521",947,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217679","F32",  32.70142,-117.33417,"20140521",947,98,"m","",,"","",,"","<",2,"CFU/100 mL",