"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","CHITONOTUS PUGETENSIS",10,5,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","CHITONOTUS PUGETENSIS",11,3,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","CHITONOTUS PUGETENSIS",12,2,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","CHITONOTUS PUGETENSIS",6,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","CHITONOTUS PUGETENSIS",7,2,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","CHITONOTUS PUGETENSIS",8,6,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","CHITONOTUS PUGETENSIS",9,5,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","CHITONOTUS PUGETENSIS",,,.2,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","CITHARICHTHYS STIGMAEUS",10,11,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","CITHARICHTHYS STIGMAEUS",11,4,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","CITHARICHTHYS STIGMAEUS",12,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","CITHARICHTHYS STIGMAEUS",13,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","CITHARICHTHYS STIGMAEUS",4,2,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","CITHARICHTHYS STIGMAEUS",5,4,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","CITHARICHTHYS STIGMAEUS",6,24,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","CITHARICHTHYS STIGMAEUS",7,27,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","CITHARICHTHYS STIGMAEUS",8,44,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","CITHARICHTHYS STIGMAEUS",9,34,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","CITHARICHTHYS STIGMAEUS",,,1.2,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","ICELINUS QUADRISERIATUS",6,4,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","ICELINUS QUADRISERIATUS",7,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","PAROPHRYS VETULUS",11,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","PAROPHRYS VETULUS",12,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","PAROPHRYS VETULUS",26,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","PAROPHRYS VETULUS",,,.5,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","PLEURONICHTHYS DECURRENS",5,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","PLEURONICHTHYS DECURRENS",6,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","PLEURONICHTHYS DECURRENS",,,.1,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","PLEURONICHTHYS RITTERI",19,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","PLEURONICHTHYS RITTERI",,,.3,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","PLEURONICHTHYS VERTICALIS",10,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","PLEURONICHTHYS VERTICALIS",11,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","PLEURONICHTHYS VERTICALIS",7,4,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","PLEURONICHTHYS VERTICALIS",8,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","PORICHTHYS NOTATUS",10,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","RHINOBATOS PRODUCTUS",46,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","RHINOBATOS PRODUCTUS",,,.5,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","SCORPAENA GUTTATA",27,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","SCORPAENA GUTTATA",29,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","SCORPAENA GUTTATA",,,1.5,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","XYSTREURYS LIOLEPIS",25,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081060","SD15",  32.47250,-117.17500,"20080401",29,"m","XYSTREURYS LIOLEPIS",,,.1,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","CHITONOTUS PUGETENSIS",10,3,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","CHITONOTUS PUGETENSIS",11,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","CHITONOTUS PUGETENSIS",12,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","CHITONOTUS PUGETENSIS",7,10,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","CHITONOTUS PUGETENSIS",8,17,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","CHITONOTUS PUGETENSIS",9,7,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","CHITONOTUS PUGETENSIS",,,.3,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","CITHARICHTHYS SORDIDUS",16,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","CITHARICHTHYS SORDIDUS",,,.1,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","CITHARICHTHYS STIGMAEUS",10,27,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","CITHARICHTHYS STIGMAEUS",11,6,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","CITHARICHTHYS STIGMAEUS",4,3,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","CITHARICHTHYS STIGMAEUS",5,6,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","CITHARICHTHYS STIGMAEUS",6,14,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","CITHARICHTHYS STIGMAEUS",7,35,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","CITHARICHTHYS STIGMAEUS",8,75,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","CITHARICHTHYS STIGMAEUS",9,75,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","CITHARICHTHYS STIGMAEUS",,,2,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","CITHARICHTHYS XANTHOSTIGMA",12,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","CITHARICHTHYS XANTHOSTIGMA",13,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","CITHARICHTHYS XANTHOSTIGMA",15,2,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","CITHARICHTHYS XANTHOSTIGMA",,,.3,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","ICELINUS QUADRISERIATUS",5,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","ICELINUS QUADRISERIATUS",6,5,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","ICELINUS QUADRISERIATUS",7,7,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","ICELINUS QUADRISERIATUS",8,2,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","PAROPHRYS VETULUS",11,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","PAROPHRYS VETULUS",12,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","PAROPHRYS VETULUS",21,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","PAROPHRYS VETULUS",,,.2,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","PLEURONICHTHYS VERTICALIS",10,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","PLEURONICHTHYS VERTICALIS",11,3,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","PLEURONICHTHYS VERTICALIS",12,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","PLEURONICHTHYS VERTICALIS",17,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","PLEURONICHTHYS VERTICALIS",21,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","PLEURONICHTHYS VERTICALIS",6,3,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","PLEURONICHTHYS VERTICALIS",7,4,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","PLEURONICHTHYS VERTICALIS",8,2,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","PLEURONICHTHYS VERTICALIS",,,.6,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","PORICHTHYS NOTATUS",10,2,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","PORICHTHYS NOTATUS",11,2,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","PORICHTHYS NOTATUS",12,2,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","PORICHTHYS NOTATUS",13,3,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","PORICHTHYS NOTATUS",8,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","PORICHTHYS NOTATUS",9,2,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","PORICHTHYS NOTATUS",,,.2,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","RAJA INORNATA",25,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","RAJA INORNATA",,,.1,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","SYMPHURUS ATRICAUDUS",12,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","SYMPHURUS ATRICAUDUS",13,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","SYMPHURUS ATRICAUDUS",16,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","SYNODUS LUCIOCEPS",13,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","XYSTREURYS LIOLEPIS",18,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","XYSTREURYS LIOLEPIS",,,.2,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","ZANIOLEPIS LATIPINNIS",12,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","ZANIOLEPIS LATIPINNIS",13,17,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","ZANIOLEPIS LATIPINNIS",14,13,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","ZANIOLEPIS LATIPINNIS",15,2,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","ZANIOLEPIS LATIPINNIS",16,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0401081061","SD16",  32.51667,-117.17867,"20080401",29,"m","ZANIOLEPIS LATIPINNIS",,,.9,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","CHITONOTUS PUGETENSIS",10,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","CHITONOTUS PUGETENSIS",6,4,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","CHITONOTUS PUGETENSIS",7,20,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","CHITONOTUS PUGETENSIS",8,12,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","CHITONOTUS PUGETENSIS",9,2,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","CHITONOTUS PUGETENSIS",,,.2,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","CITHARICHTHYS STIGMAEUS",10,10,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","CITHARICHTHYS STIGMAEUS",5,4,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","CITHARICHTHYS STIGMAEUS",6,6,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","CITHARICHTHYS STIGMAEUS",7,19,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","CITHARICHTHYS STIGMAEUS",8,60,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","CITHARICHTHYS STIGMAEUS",9,37,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","CITHARICHTHYS STIGMAEUS",,,1.1,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","CITHARICHTHYS XANTHOSTIGMA",13,3,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","CITHARICHTHYS XANTHOSTIGMA",14,3,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","CITHARICHTHYS XANTHOSTIGMA",17,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","CITHARICHTHYS XANTHOSTIGMA",18,2,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","CITHARICHTHYS XANTHOSTIGMA",,,.7,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","ICELINUS QUADRISERIATUS",5,2,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","ICELINUS QUADRISERIATUS",6,43,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","ICELINUS QUADRISERIATUS",7,36,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","ICELINUS QUADRISERIATUS",8,3,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","ICELINUS QUADRISERIATUS",,,.4,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","PAROPHRYS VETULUS",10,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","PAROPHRYS VETULUS",11,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","PAROPHRYS VETULUS",12,2,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","PAROPHRYS VETULUS",16,2,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","PAROPHRYS VETULUS",18,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","PAROPHRYS VETULUS",,,.3,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","PLEURONICHTHYS VERTICALIS",20,2,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","PLEURONICHTHYS VERTICALIS",6,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","PLEURONICHTHYS VERTICALIS",7,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","PLEURONICHTHYS VERTICALIS",8,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","PLEURONICHTHYS VERTICALIS",9,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","PLEURONICHTHYS VERTICALIS",,,.5,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","SCORPAENA GUTTATA",25,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","SCORPAENA GUTTATA",,,.6,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","SYMPHURUS ATRICAUDUS",12,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","SYMPHURUS ATRICAUDUS",8,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","SYNODUS LUCIOCEPS",13,3,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","SYNODUS LUCIOCEPS",24,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","SYNODUS LUCIOCEPS",,,.2,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","ZANIOLEPIS LATIPINNIS",13,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","ZANIOLEPIS LATIPINNIS",14,2,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081062","SD17",  32.53667,-117.19050,"20080402",31,"m","ZANIOLEPIS LATIPINNIS",,,.1,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081063","SD18",  32.54300,-117.18917,"20080402",32,"m","CHITONOTUS PUGETENSIS",6,2,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081063","SD18",  32.54300,-117.18917,"20080402",32,"m","CHITONOTUS PUGETENSIS",7,14,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081063","SD18",  32.54300,-117.18917,"20080402",32,"m","CHITONOTUS PUGETENSIS",8,8,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081063","SD18",  32.54300,-117.18917,"20080402",32,"m","CHITONOTUS PUGETENSIS",9,2,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081063","SD18",  32.54300,-117.18917,"20080402",32,"m","CHITONOTUS PUGETENSIS",,,.2,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081063","SD18",  32.54300,-117.18917,"20080402",32,"m","CITHARICHTHYS SORDIDUS",15,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081063","SD18",  32.54300,-117.18917,"20080402",32,"m","CITHARICHTHYS SORDIDUS",,,.1,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081063","SD18",  32.54300,-117.18917,"20080402",32,"m","CITHARICHTHYS STIGMAEUS",10,19,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081063","SD18",  32.54300,-117.18917,"20080402",32,"m","CITHARICHTHYS STIGMAEUS",11,4,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081063","SD18",  32.54300,-117.18917,"20080402",32,"m","CITHARICHTHYS STIGMAEUS",4,2,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081063","SD18",  32.54300,-117.18917,"20080402",32,"m","CITHARICHTHYS STIGMAEUS",5,6,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081063","SD18",  32.54300,-117.18917,"20080402",32,"m","CITHARICHTHYS STIGMAEUS",6,14,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081063","SD18",  32.54300,-117.18917,"20080402",32,"m","CITHARICHTHYS STIGMAEUS",7,18,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081063","SD18",  32.54300,-117.18917,"20080402",32,"m","CITHARICHTHYS STIGMAEUS",8,41,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081063","SD18",  32.54300,-117.18917,"20080402",32,"m","CITHARICHTHYS STIGMAEUS",9,48,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081063","SD18",  32.54300,-117.18917,"20080402",32,"m","CITHARICHTHYS STIGMAEUS",,,1.5,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081063","SD18",  32.54300,-117.18917,"20080402",32,"m","CITHARICHTHYS XANTHOSTIGMA",13,1,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081063","SD18",  32.54300,-117.18917,"20080402",32,"m","CITHARICHTHYS XANTHOSTIGMA",14,4,,"mg",
"200804FISHSBOO.csv","2008JUL08140439","0402081063","SD18",  32.54300,-117.18917,"20080402",32,"m","CITHARICHTHYS XANTHOSTIGMA",15,2,,"mg",