"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200512WQSBOO.csv","2008MAY30085310","1201052764","I25",  32.56117,-117.14800,"20051201",1125,2,"m","",1.5067,"ug/L","",24.5502,"sigma-t","",7.86838,"mg/L","",33.3937,"ppt","",,"","",15.8,"C","",8.054,"pH","",,"","",80,"%",
"200512WQSBOO.csv","2008MAY30085310","1201052765","I25",  32.56117,-117.14800,"20051201",1125,6,"m","",8.0831,"ug/L","",24.7012,"sigma-t","",7.20662,"mg/L","",33.4083,"ppt","",,"","",15.2,"C","",8.027,"pH","",,"","",76,"%",
"200512WQSBOO.csv","2008MAY30085310","1201052766","I25",  32.56117,-117.14800,"20051201",1125,9,"m","",1.832,"ug/L","",24.8277,"sigma-t","",6.57586,"mg/L","",33.3651,"ppt","",,"","",14.5,"C","",7.946,"pH","",,"","",67,"%",
"200512WQSBOO.csv","2008MAY30085310","1201052767","I26",  32.57450,-117.14700,"20051201",1137,2,"m","",1.891,"ug/L","",24.6103,"sigma-t","",7.77203,"mg/L","",33.3994,"ppt","",,"","",15.6,"C","",8.041,"pH","",,"","",81,"%",
"200512WQSBOO.csv","2008MAY30085310","1201052768","I26",  32.57450,-117.14700,"20051201",1137,6,"m","",28.2582,"ug/L","",24.8879,"sigma-t","",6.6668,"mg/L","",33.3954,"ppt","",,"","",14.3,"C","",7.959,"pH","",,"","",68,"%",
"200512WQSBOO.csv","2008MAY30085310","1201052769","I26",  32.57450,-117.14700,"20051201",1137,9,"m","",5.6137,"ug/L","",24.9766,"sigma-t","",6.17309,"mg/L","",33.3409,"ppt","",,"","",13.7,"C","",7.884,"pH","",,"","",58,"%",
"200512WQSBOO.csv","2008MAY30085310","1201052770","I39",  32.57233,-117.16750,"20051201",1113,2,"m","",1.0179,"ug/L","",24.6055,"sigma-t","",7.70531,"mg/L","",33.397,"ppt","",,"","",15.6,"C","",8.049,"pH","",,"","",86,"%",
"200512WQSBOO.csv","2008MAY30085310","1201052771","I39",  32.57233,-117.16750,"20051201",1113,12,"m","",1.608,"ug/L","",25.1972,"sigma-t","",6.10926,"mg/L","",33.3698,"ppt","",,"","",12.7,"C","",7.872,"pH","",,"","",89,"%",
"200512WQSBOO.csv","2008MAY30085310","1201052772","I39",  32.57233,-117.16750,"20051201",1113,18,"m","",1.9108,"ug/L","",25.2736,"sigma-t","",5.28036,"mg/L","",33.4143,"ppt","",,"","",12.4,"C","",7.802,"pH","",,"","",71,"%",
"200512WQSBOO.csv","2008MAY30085310","1207051800","I30",  32.59533,-117.19700,"20051207",942,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200512WQSBOO.csv","2008MAY30085310","1207051801","I32",  32.59467,-117.13800,"20051207",1021,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200512WQSBOO.csv","2008MAY30085310","1207051802","I33",  32.62383,-117.23700,"20051207",844,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200512WQSBOO.csv","2008MAY30085310","1207051803","I36",  32.63917,-117.15400,"20051207",1045,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200512WQSBOO.csv","2008MAY30085310","1207051804","I37",  32.64800,-117.21633,"20051207",800,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200512WQSBOO.csv","2008MAY30085310","1207051805","I38",  32.66883,-117.18667,"20051207",1117,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200512WQSBOO.csv","2008MAY30085310","1207051824","I30",  32.59533,-117.19700,"20051207",942,2,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1207051825","I30",  32.59533,-117.19700,"20051207",942,2,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1207051826","I30",  32.59533,-117.19700,"20051207",942,18,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1207051827","I30",  32.59533,-117.19700,"20051207",942,27,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1207051828","I32",  32.59467,-117.13800,"20051207",1021,2,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1207051829","I32",  32.59467,-117.13800,"20051207",1021,6,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1207051830","I32",  32.59467,-117.13800,"20051207",1021,9,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1207051831","I33",  32.62383,-117.23700,"20051207",844,2,"m","",,"","",,"","",,"","",,"","",1.7,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1207051832","I33",  32.62383,-117.23700,"20051207",844,18,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1207051833","I33",  32.62383,-117.23700,"20051207",844,27,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1207051834","I36",  32.63917,-117.15400,"20051207",1045,2,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1207051835","I36",  32.63917,-117.15400,"20051207",1045,6,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1207051836","I36",  32.63917,-117.15400,"20051207",1045,11,"m","",,"","",,"","",,"","",,"","",6.6,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1207051837","I37",  32.64800,-117.21633,"20051207",800,2,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1207051838","I37",  32.64800,-117.21633,"20051207",800,2,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1207051839","I37",  32.64800,-117.21633,"20051207",800,6,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1207051840","I37",  32.64800,-117.21633,"20051207",800,11,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1207051841","I38",  32.66883,-117.18667,"20051207",1117,2,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1207051842","I38",  32.66883,-117.18667,"20051207",1117,6,"m","",,"","",,"","",,"","",,"","",6.8,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1207051843","I38",  32.66883,-117.18667,"20051207",1117,11,"m","",,"","",,"","",,"","",,"","",8,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1207052804","I28",  32.59383,-117.26400,"20051207",,2,"m","",2.5946,"ug/L","",24.7431,"sigma-t","",8.00967,"mg/L","",33.3709,"ppt","",,"","",14.9,"C","",8.211,"pH","",,"","",88,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052805","I28",  32.59383,-117.26400,"20051207",,18,"m","",6.7568,"ug/L","",24.8908,"sigma-t","",7.61326,"mg/L","",33.3948,"ppt","",,"","",14.3,"C","",8.167,"pH","",,"","",86,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052806","I28",  32.59383,-117.26400,"20051207",,55,"m","",.9861,"ug/L","",25.5692,"sigma-t","",4.67937,"mg/L","",33.5482,"ppt","",,"","",11.4,"C","",7.906,"pH","",,"","",91,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052807","I29",  32.59450,-117.22300,"20051207",,2,"m","",3.3485,"ug/L","",24.8539,"sigma-t","",7.87885,"mg/L","",33.3782,"ppt","",,"","",14.4,"C","",8.19,"pH","",,"","",86,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052808","I29",  32.59450,-117.22300,"20051207",,37,"m","",2.4496,"ug/L","",25.2907,"sigma-t","",5.78744,"mg/L","",33.3623,"ppt","",,"","",12.1,"C","",8.004,"pH","",,"","",90,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052809","I29",  32.59450,-117.22300,"20051207",,18,"m","",3.3091,"ug/L","",25.2121,"sigma-t","",6.28147,"mg/L","",33.3435,"ppt","",,"","",12.5,"C","",8.04,"pH","",,"","",90,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052810","I30",  32.59533,-117.19700,"20051207",942,2,"m","",2.5238,"ug/L","",24.8588,"sigma-t","",7.82413,"mg/L","",33.3504,"ppt","",,"","",14.3,"C","",8.186,"pH","",,"","",88,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052811","I30",  32.59533,-117.19700,"20051207",942,18,"m","",4.356,"ug/L","",25.0536,"sigma-t","",7.30853,"mg/L","",33.3232,"ppt","",,"","",13.2,"C","",8.121,"pH","",,"","",89,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052812","I30",  32.59533,-117.19700,"20051207",942,27,"m","",4.1254,"ug/L","",25.1673,"sigma-t","",6.71363,"mg/L","",33.3425,"ppt","",,"","",12.7,"C","",8.054,"pH","",,"","",85,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052813","I31",  32.59550,-117.17200,"20051207",,2,"m","",2.0171,"ug/L","",24.8861,"sigma-t","",7.8308,"mg/L","",33.3375,"ppt","",,"","",14.1,"C","",8.18,"pH","",,"","",88,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052814","I31",  32.59550,-117.17200,"20051207",,12,"m","",9.2671,"ug/L","",24.9717,"sigma-t","",7.82861,"mg/L","",33.3514,"ppt","",,"","",13.7,"C","",8.163,"pH","",,"","",83,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052815","I31",  32.59550,-117.17200,"20051207",,18,"m","",5.845,"ug/L","",25.0709,"sigma-t","",7.8777,"mg/L","",33.3784,"ppt","",,"","",13.3,"C","",8.147,"pH","",,"","",84,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052816","I32",  32.59467,-117.13800,"20051207",1021,2,"m","",2.3512,"ug/L","",24.9758,"sigma-t","",8.07415,"mg/L","",33.359,"ppt","",,"","",13.7,"C","",8.185,"pH","",,"","",85,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052817","I32",  32.59467,-117.13800,"20051207",1021,6,"m","",5.8265,"ug/L","",25.0155,"sigma-t","",8.12209,"mg/L","",33.3664,"ppt","",,"","",13.6,"C","",8.186,"pH","",,"","",82,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052818","I32",  32.59467,-117.13800,"20051207",1021,9,"m","",10.1135,"ug/L","",25.0324,"sigma-t","",7.96717,"mg/L","",33.366,"ppt","",,"","",13.5,"C","",8.163,"pH","",,"","",79,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052819","I33",  32.62383,-117.23700,"20051207",844,2,"m","",2.8021,"ug/L","",24.9385,"sigma-t","",7.70457,"mg/L","",33.3379,"ppt","",,"","",13.8,"C","",8.158,"pH","",,"","",87,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052820","I33",  32.62383,-117.23700,"20051207",844,18,"m","",4.7792,"ug/L","",25.1046,"sigma-t","",6.83136,"mg/L","",33.3492,"ppt","",,"","",13,"C","",8.074,"pH","",,"","",86,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052821","I33",  32.62383,-117.23700,"20051207",844,27,"m","",4.4611,"ug/L","",25.1363,"sigma-t","",6.68232,"mg/L","",33.3645,"ppt","",,"","",12.9,"C","",8.062,"pH","",,"","",82,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052822","I34",  32.63000,-117.21600,"20051207",,2,"m","",4.0431,"ug/L","",24.9243,"sigma-t","",7.88011,"mg/L","",33.3387,"ppt","",,"","",13.9,"C","",8.17,"pH","",,"","",87,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052823","I34",  32.63000,-117.21600,"20051207",,12,"m","",8.9434,"ug/L","",25.0447,"sigma-t","",7.63538,"mg/L","",33.3587,"ppt","",,"","",13.4,"C","",8.132,"pH","",,"","",83,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052824","I34",  32.63000,-117.21600,"20051207",,18,"m","",5.6792,"ug/L","",25.1426,"sigma-t","",7.57891,"mg/L","",33.3914,"ppt","",,"","",13,"C","",8.113,"pH","",,"","",84,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052825","I35",  32.63667,-117.18200,"20051207",,2,"m","",4.37,"ug/L","",25.0583,"sigma-t","",7.50354,"mg/L","",33.3884,"ppt","",,"","",13.4,"C","",8.167,"pH","",,"","",81,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052826","I35",  32.63667,-117.18200,"20051207",,12,"m","",12.0847,"ug/L","",25.0687,"sigma-t","",7.68842,"mg/L","",33.3756,"ppt","",,"","",13.3,"C","",8.16,"pH","",,"","",80,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052827","I35",  32.63667,-117.18200,"20051207",,18,"m","",5.9648,"ug/L","",25.1661,"sigma-t","",7.49882,"mg/L","",33.4012,"ppt","",,"","",12.9,"C","",8.117,"pH","",,"","",82,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052828","I36",  32.63917,-117.15400,"20051207",1045,2,"m","",10.7202,"ug/L","",25.1084,"sigma-t","",8.27199,"mg/L","",33.3933,"ppt","",,"","",13.2,"C","",8.169,"pH","",,"","",70,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052829","I36",  32.63917,-117.15400,"20051207",1045,6,"m","",15.5697,"ug/L","",25.1215,"sigma-t","",8.1392,"mg/L","",33.3939,"ppt","",,"","",13.1,"C","",8.16,"pH","",,"","",69,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052830","I36",  32.63917,-117.15400,"20051207",1045,11,"m","",11.4095,"ug/L","",25.1377,"sigma-t","",7.93161,"mg/L","",33.399,"ppt","",,"","",13.1,"C","",8.148,"pH","",,"","",70,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052831","I37",  32.64800,-117.21633,"20051207",800,2,"m","",5.8742,"ug/L","",25.0694,"sigma-t","",7.6176,"mg/L","",33.3648,"ppt","",,"","",13.3,"C","",8.122,"pH","",,"","",83,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052832","I37",  32.64800,-117.21633,"20051207",800,6,"m","",8.3787,"ug/L","",25.0711,"sigma-t","",7.5632,"mg/L","",33.3653,"ppt","",,"","",13.3,"C","",8.121,"pH","",,"","",83,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052833","I37",  32.64800,-117.21633,"20051207",800,11,"m","",8.2905,"ug/L","",25.0912,"sigma-t","",7.55918,"mg/L","",33.3761,"ppt","",,"","",13.2,"C","",8.12,"pH","",,"","",83,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052834","I38",  32.66883,-117.18667,"20051207",1117,2,"m","",5.1381,"ug/L","",25.0715,"sigma-t","",8.46204,"mg/L","",33.3931,"ppt","",,"","",13.4,"C","",8.204,"pH","",,"","",75,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052835","I38",  32.66883,-117.18667,"20051207",1117,6,"m","",20.9028,"ug/L","",25.1047,"sigma-t","",8.57981,"mg/L","",33.395,"ppt","",,"","",13.2,"C","",8.209,"pH","",,"","",70,"%",
"200512WQSBOO.csv","2008MAY30085310","1207052836","I38",  32.66883,-117.18667,"20051207",1117,11,"m","",8.8442,"ug/L","",25.1958,"sigma-t","",7.70623,"mg/L","",33.4005,"ppt","",,"","",12.8,"C","",8.075,"pH","",,"","",73,"%",
"200512WQSBOO.csv","2008MAY30085310","1208051844","I12",  32.53283,-117.18300,"20051208",1018,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200512WQSBOO.csv","2008MAY30085310","1208051845","I14",  32.54300,-117.18400,"20051208",1050,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200512WQSBOO.csv","2008MAY30085310","1208051846","I16",  32.53783,-117.18300,"20051208",1030,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200512WQSBOO.csv","2008MAY30085310","1208051847","I18",  32.53617,-117.16100,"20051208",1113,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200512WQSBOO.csv","2008MAY30085310","1208051848","I19",  32.53633,-117.12900,"20051208",958,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200512WQSBOO.csv","2008MAY30085310","1208051849","I22",  32.55333,-117.18500,"20051208",1141,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200512WQSBOO.csv","2008MAY30085310","1208051850","I23",  32.55083,-117.16500,"20051208",1128,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200512WQSBOO.csv","2008MAY30085310","1208051851","I24",  32.55667,-117.14500,"20051208",933,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200512WQSBOO.csv","2008MAY30085310","1208051852","I25",  32.56117,-117.14800,"20051208",922,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200512WQSBOO.csv","2008MAY30085310","1208051853","I26",  32.57450,-117.14700,"20051208",907,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200512WQSBOO.csv","2008MAY30085310","1208051854","I39",  32.57233,-117.16750,"20051208",848,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200512WQSBOO.csv","2008MAY30085310","1208051855","I40",  32.55383,-117.13617,"20051208",943,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200512WQSBOO.csv","2008MAY30085310","1208051892","I12",  32.53283,-117.18300,"20051208",1018,2,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1208051893","I12",  32.53283,-117.18300,"20051208",1018,18,"m","",,"","",,"","",,"","",,"","",1.8,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1208051894","I12",  32.53283,-117.18300,"20051208",1018,27,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1208051895","I14",  32.54300,-117.18400,"20051208",1050,2,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1208051896","I14",  32.54300,-117.18400,"20051208",1050,18,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1208051897","I14",  32.54300,-117.18400,"20051208",1050,27,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1208051898","I16",  32.53783,-117.18300,"20051208",1030,2,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1208051899","I16",  32.53783,-117.18300,"20051208",1030,2,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1208051900","I16",  32.53783,-117.18300,"20051208",1030,18,"m","",,"","",,"","",,"","",,"","",6.3,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1208051901","I16",  32.53783,-117.18300,"20051208",1030,27,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1208051902","I18",  32.53617,-117.16100,"20051208",1113,2,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1208051903","I18",  32.53617,-117.16100,"20051208",1113,12,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1208051904","I18",  32.53617,-117.16100,"20051208",1113,18,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1208051905","I19",  32.53633,-117.12900,"20051208",958,2,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1208051906","I19",  32.53633,-117.12900,"20051208",958,6,"m","",,"","",,"","",,"","",,"","",6.3,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1208051907","I19",  32.53633,-117.12900,"20051208",958,11,"m","",,"","",,"","",,"","",,"","",8.5,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085310","1208051908","I22",  32.55333,-117.18500,"20051208",1141,2,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085311","1208051909","I22",  32.55333,-117.18500,"20051208",1141,18,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085311","1208051910","I22",  32.55333,-117.18500,"20051208",1141,27,"m","",,"","",,"","",,"","",,"","",7.2,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085311","1208051911","I23",  32.55083,-117.16500,"20051208",1128,2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085311","1208051912","I23",  32.55083,-117.16500,"20051208",1128,12,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085311","1208051913","I23",  32.55083,-117.16500,"20051208",1128,18,"m","",,"","",,"","",,"","",,"","",8.5,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085311","1208051914","I24",  32.55667,-117.14500,"20051208",933,2,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085311","1208051915","I24",  32.55667,-117.14500,"20051208",933,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085311","1208051916","I24",  32.55667,-117.14500,"20051208",933,6,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085311","1208051917","I24",  32.55667,-117.14500,"20051208",933,11,"m","",,"","",,"","",,"","",,"","",9,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085311","1208051918","I25",  32.56117,-117.14800,"20051208",922,2,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085311","1208051919","I25",  32.56117,-117.14800,"20051208",922,6,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085311","1208051920","I25",  32.56117,-117.14800,"20051208",922,9,"m","",,"","",,"","",,"","",,"","",6.1,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085311","1208051921","I26",  32.57450,-117.14700,"20051208",907,2,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085311","1208051922","I26",  32.57450,-117.14700,"20051208",907,6,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085311","1208051923","I26",  32.57450,-117.14700,"20051208",907,9,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085311","1208051924","I39",  32.57233,-117.16750,"20051208",848,2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085311","1208051925","I39",  32.57233,-117.16750,"20051208",848,12,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085311","1208051926","I39",  32.57233,-117.16750,"20051208",848,18,"m","",,"","",,"","",,"","",,"","",7.9,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085311","1208051927","I40",  32.55383,-117.13617,"20051208",943,2,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085311","1208051928","I40",  32.55383,-117.13617,"20051208",943,6,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085311","1208051929","I40",  32.55383,-117.13617,"20051208",943,9,"m","",,"","",,"","",,"","",,"","",9.2,"mg/L","",,"","",,"","",,"",
"200512WQSBOO.csv","2008MAY30085311","1208052837","I12",  32.53283,-117.18300,"20051208",1018,2,"m","",4.3094,"ug/L","",24.7604,"sigma-t","",8.08432,"mg/L","",33.3664,"ppt","",,"","",14.8,"C","",8.14,"pH","",,"","",86,"%",
"200512WQSBOO.csv","2008MAY30085311","1208052838","I12",  32.53283,-117.18300,"20051208",1018,18,"m","",5.0503,"ug/L","",25.0525,"sigma-t","",6.9881,"mg/L","",33.4049,"ppt","",,"","",13.5,"C","",8.047,"pH","",,"","",88,"%",
"200512WQSBOO.csv","2008MAY30085311","1208052839","I12",  32.53283,-117.18300,"20051208",1018,27,"m","",4.7035,"ug/L","",25.2167,"sigma-t","",5.85958,"mg/L","",33.4477,"ppt","",,"","",12.9,"C","",7.943,"pH","",,"","",85,"%",
"200512WQSBOO.csv","2008MAY30085311","1208052840","I14",  32.54300,-117.18400,"20051208",1050,2,"m","",3.703,"ug/L","",24.7883,"sigma-t","",8.05615,"mg/L","",33.3621,"ppt","",,"","",14.6,"C","",8.137,"pH","",,"","",86,"%",
"200512WQSBOO.csv","2008MAY30085311","1208052841","I14",  32.54300,-117.18400,"20051208",1050,18,"m","",4.9983,"ug/L","",25.1301,"sigma-t","",6.65012,"mg/L","",33.4072,"ppt","",,"","",13.1,"C","",7.996,"pH","",,"","",87,"%",
"200512WQSBOO.csv","2008MAY30085311","1208052842","I14",  32.54300,-117.18400,"20051208",1050,27,"m","",5.1239,"ug/L","",25.1849,"sigma-t","",6.00017,"mg/L","",33.4023,"ppt","",,"","",12.8,"C","",7.957,"pH","",,"","",85,"%",
"200512WQSBOO.csv","2008MAY30085311","1208052843","I15",  32.53783,-117.18900,"20051208",,2,"m","",2.795,"ug/L","",24.7694,"sigma-t","",8.12916,"mg/L","",33.3741,"ppt","",,"","",14.8,"C","",8.144,"pH","",,"","",86,"%",