"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201707FISHPL.csv","2018APR16095459","1707269433","SD7",  32.58433,-117.30650,"20170726",98,"m","Citharichthys sordidus",12,2,,"mg",
"201707FISHPL.csv","2018APR16095459","1707269433","SD7",  32.58433,-117.30650,"20170726",98,"m","Citharichthys sordidus",13,1,,"mg",
"201707FISHPL.csv","2018APR16095459","1707269433","SD7",  32.58433,-117.30650,"20170726",98,"m","Citharichthys sordidus",14,2,,"mg",
"201707FISHPL.csv","2018APR16095459","1707269433","SD7",  32.58433,-117.30650,"20170726",98,"m","Citharichthys sordidus",15,2,,"mg",
"201707FISHPL.csv","2018APR16095459","1707269433","SD7",  32.58433,-117.30650,"20170726",98,"m","Citharichthys sordidus",17,2,,"mg",
"201707FISHPL.csv","2018APR16095459","1707269433","SD7",  32.58433,-117.30650,"20170726",98,"m","Citharichthys sordidus",19,1,,"mg",
"201707FISHPL.csv","2018APR16095459","1707269433","SD7",  32.58433,-117.30650,"20170726",98,"m","Citharichthys sordidus",23,1,,"mg",
"201707FISHPL.csv","2018APR16095459","1707269433","SD7",  32.58433,-117.30650,"20170726",98,"m","Citharichthys sordidus",4,1,,"mg",
"201707FISHPL.csv","2018APR16095459","1707269433","SD7",  32.58433,-117.30650,"20170726",98,"m","Citharichthys sordidus",5,5,,"mg",
"201707FISHPL.csv","2018APR16095459","1707269433","SD7",  32.58433,-117.30650,"20170726",98,"m","Citharichthys sordidus",6,8,,"mg",
"201707FISHPL.csv","2018APR16095459","1707269433","SD7",  32.58433,-117.30650,"20170726",98,"m","Citharichthys sordidus",7,4,,"mg",
"201707FISHPL.csv","2018APR16095459","1707269433","SD7",  32.58433,-117.30650,"20170726",98,"m","Citharichthys sordidus",9,1,,"mg",
"201707FISHPL.csv","2018APR16095459","1707269433","SD7",  32.58433,-117.30650,"20170726",98,"m","Citharichthys sordidus",,,.6,"mg",
"201707FISHPL.csv","2018APR16095459","1707269433","SD7",  32.58433,-117.30650,"20170726",98,"m","Microstomus pacificus",17,1,,"mg",
"201707FISHPL.csv","2018APR16095459","1707269433","SD7",  32.58433,-117.30650,"20170726",98,"m","Microstomus pacificus",7,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269433","SD7",  32.58433,-117.30650,"20170726",98,"m","Microstomus pacificus",,,.1,"mg",
"201707FISHPL.csv","2018APR16095500","1707269433","SD7",  32.58433,-117.30650,"20170726",98,"m","Porichthys notatus",11,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269433","SD7",  32.58433,-117.30650,"20170726",98,"m","Porichthys notatus",,,.1,"mg",
"201707FISHPL.csv","2018APR16095500","1707269433","SD7",  32.58433,-117.30650,"20170726",98,"m","Sebastes semicinctus",6,2,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269433","SD7",  32.58433,-117.30650,"20170726",98,"m","Sebastes semicinctus",,,.1,"mg",
"201707FISHPL.csv","2018APR16095500","1707269433","SD7",  32.58433,-117.30650,"20170726",98,"m","Zaniolepis frenata",16,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269433","SD7",  32.58433,-117.30650,"20170726",98,"m","Zaniolepis frenata",,,.1,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Citharichthys sordidus",10,12,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Citharichthys sordidus",11,3,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Citharichthys sordidus",12,3,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Citharichthys sordidus",13,7,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Citharichthys sordidus",14,9,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Citharichthys sordidus",15,3,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Citharichthys sordidus",16,6,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Citharichthys sordidus",17,4,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Citharichthys sordidus",18,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Citharichthys sordidus",19,2,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Citharichthys sordidus",23,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Citharichthys sordidus",4,2,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Citharichthys sordidus",5,30,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Citharichthys sordidus",6,67,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Citharichthys sordidus",7,32,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Citharichthys sordidus",8,23,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Citharichthys sordidus",9,45,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Citharichthys sordidus",,,2.8,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Hippoglossina stomata",24,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Hippoglossina stomata",,,.1,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Icelinus quadriseriatus",7,7,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Icelinus quadriseriatus",8,4,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Icelinus quadriseriatus",,,.1,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Lyopsetta exilis",12,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Lyopsetta exilis",13,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Lyopsetta exilis",15,4,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Lyopsetta exilis",16,2,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Lyopsetta exilis",,,.2,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Microstomus pacificus",10,15,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Microstomus pacificus",11,22,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Microstomus pacificus",12,17,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Microstomus pacificus",13,15,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Microstomus pacificus",14,3,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Microstomus pacificus",15,2,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Microstomus pacificus",16,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Microstomus pacificus",5,3,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Microstomus pacificus",6,2,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Microstomus pacificus",7,32,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Microstomus pacificus",8,20,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Microstomus pacificus",9,16,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Microstomus pacificus",,,2.1,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Parophrys vetulus",15,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Parophrys vetulus",,,.1,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Pleuronichthys decurrens",20,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Pleuronichthys decurrens",,,.2,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Porichthys notatus",10,30,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Porichthys notatus",11,16,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Porichthys notatus",12,8,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Porichthys notatus",13,6,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Porichthys notatus",17,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Porichthys notatus",8,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Porichthys notatus",9,9,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Porichthys notatus",,,1,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Sebastes saxicola",10,14,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Sebastes saxicola",8,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Sebastes saxicola",9,11,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Sebastes saxicola",,,.4,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Sebastes semicinctus",10,10,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Sebastes semicinctus",11,6,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Sebastes semicinctus",12,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Sebastes semicinctus",8,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Sebastes semicinctus",9,6,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Sebastes semicinctus",,,.4,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Sebastes sp",8,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Sebastes sp",,,.1,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Synodus lucioceps",10,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Synodus lucioceps",11,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Synodus lucioceps",21,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Synodus lucioceps",24,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Synodus lucioceps",,,.1,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Zalembius rosaceus",10,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Zalembius rosaceus",,,.1,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Zaniolepis frenata",10,2,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Zaniolepis frenata",11,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Zaniolepis frenata",13,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Zaniolepis frenata",14,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Zaniolepis frenata",9,5,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Zaniolepis frenata",,,.1,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Zaniolepis latipinnis",11,3,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Zaniolepis latipinnis",13,7,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Zaniolepis latipinnis",14,5,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Zaniolepis latipinnis",15,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Zaniolepis latipinnis",16,2,,"mg",
"201707FISHPL.csv","2018APR16095500","1707269434","SD8",  32.62567,-117.32283,"20170726",100,"m","Zaniolepis latipinnis",,,.3,"mg",
"201707FISHPL.csv","2018APR16095500","1708019437","SD10",  32.65267,-117.32500,"20170801",100,"m","Citharichthys sordidus",13,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019437","SD10",  32.65267,-117.32500,"20170801",100,"m","Citharichthys sordidus",,,.1,"mg",
"201707FISHPL.csv","2018APR16095500","1708019437","SD10",  32.65267,-117.32500,"20170801",100,"m","Microstomus pacificus",8,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019437","SD10",  32.65267,-117.32500,"20170801",100,"m","Microstomus pacificus",,,.1,"mg",
"201707FISHPL.csv","2018APR16095500","1708019438","SD12",  32.67750,-117.33017,"20170801",106,"m","Chilara taylori",13,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019438","SD12",  32.67750,-117.33017,"20170801",106,"m","Chilara taylori",14,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019438","SD12",  32.67750,-117.33017,"20170801",106,"m","Chilara taylori",15,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019438","SD12",  32.67750,-117.33017,"20170801",106,"m","Chilara taylori",,,.1,"mg",
"201707FISHPL.csv","2018APR16095500","1708019438","SD12",  32.67750,-117.33017,"20170801",106,"m","Citharichthys sordidus",12,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019438","SD12",  32.67750,-117.33017,"20170801",106,"m","Citharichthys sordidus",13,2,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019438","SD12",  32.67750,-117.33017,"20170801",106,"m","Citharichthys sordidus",14,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019438","SD12",  32.67750,-117.33017,"20170801",106,"m","Citharichthys sordidus",16,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019438","SD12",  32.67750,-117.33017,"20170801",106,"m","Citharichthys sordidus",6,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019438","SD12",  32.67750,-117.33017,"20170801",106,"m","Citharichthys sordidus",7,3,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019438","SD12",  32.67750,-117.33017,"20170801",106,"m","Citharichthys sordidus",8,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019438","SD12",  32.67750,-117.33017,"20170801",106,"m","Citharichthys sordidus",9,2,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019438","SD12",  32.67750,-117.33017,"20170801",106,"m","Citharichthys sordidus",,,.1,"mg",
"201707FISHPL.csv","2018APR16095500","1708019438","SD12",  32.67750,-117.33017,"20170801",106,"m","Microstomus pacificus",13,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019438","SD12",  32.67750,-117.33017,"20170801",106,"m","Microstomus pacificus",14,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019438","SD12",  32.67750,-117.33017,"20170801",106,"m","Microstomus pacificus",8,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019438","SD12",  32.67750,-117.33017,"20170801",106,"m","Microstomus pacificus",,,.1,"mg",
"201707FISHPL.csv","2018APR16095500","1708019438","SD12",  32.67750,-117.33017,"20170801",106,"m","Synodus lucioceps",24,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019438","SD12",  32.67750,-117.33017,"20170801",106,"m","Synodus lucioceps",,,.1,"mg",
"201707FISHPL.csv","2018APR16095500","1708019439","SD13",  32.71383,-117.33750,"20170801",98,"m","Citharichthys sordidus",11,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019439","SD13",  32.71383,-117.33750,"20170801",98,"m","Citharichthys sordidus",12,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019439","SD13",  32.71383,-117.33750,"20170801",98,"m","Citharichthys sordidus",16,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019439","SD13",  32.71383,-117.33750,"20170801",98,"m","Citharichthys sordidus",17,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019439","SD13",  32.71383,-117.33750,"20170801",98,"m","Citharichthys sordidus",20,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019439","SD13",  32.71383,-117.33750,"20170801",98,"m","Citharichthys sordidus",5,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019439","SD13",  32.71383,-117.33750,"20170801",98,"m","Citharichthys sordidus",7,2,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019439","SD13",  32.71383,-117.33750,"20170801",98,"m","Citharichthys sordidus",9,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019439","SD13",  32.71383,-117.33750,"20170801",98,"m","Citharichthys sordidus",,,.3,"mg",
"201707FISHPL.csv","2018APR16095500","1708019439","SD13",  32.71383,-117.33750,"20170801",98,"m","Lycodes cortezianus",19,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019439","SD13",  32.71383,-117.33750,"20170801",98,"m","Lycodes cortezianus",,,.1,"mg",
"201707FISHPL.csv","2018APR16095500","1708019439","SD13",  32.71383,-117.33750,"20170801",98,"m","Microstomus pacificus",11,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019439","SD13",  32.71383,-117.33750,"20170801",98,"m","Microstomus pacificus",14,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019439","SD13",  32.71383,-117.33750,"20170801",98,"m","Microstomus pacificus",,,.1,"mg",
"201707FISHPL.csv","2018APR16095500","1708019439","SD13",  32.71383,-117.33750,"20170801",98,"m","Sebastes saxicola",9,2,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019439","SD13",  32.71383,-117.33750,"20170801",98,"m","Sebastes saxicola",,,.1,"mg",
"201707FISHPL.csv","2018APR16095500","1708019439","SD13",  32.71383,-117.33750,"20170801",98,"m","Synodus lucioceps",21,4,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019439","SD13",  32.71383,-117.33750,"20170801",98,"m","Synodus lucioceps",23,2,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019439","SD13",  32.71383,-117.33750,"20170801",98,"m","Synodus lucioceps",,,.5,"mg",
"201707FISHPL.csv","2018APR16095500","1708019439","SD13",  32.71383,-117.33750,"20170801",98,"m","Zalembius rosaceus",10,2,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019439","SD13",  32.71383,-117.33750,"20170801",98,"m","Zalembius rosaceus",9,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019439","SD13",  32.71383,-117.33750,"20170801",98,"m","Zalembius rosaceus",,,.1,"mg",
"201707FISHPL.csv","2018APR16095500","1708019439","SD13",  32.71383,-117.33750,"20170801",98,"m","Zaniolepis latipinnis",14,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019439","SD13",  32.71383,-117.33750,"20170801",98,"m","Zaniolepis latipinnis",16,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019439","SD13",  32.71383,-117.33750,"20170801",98,"m","Zaniolepis latipinnis",,,.1,"mg",
"201707FISHPL.csv","2018APR16095500","1708019440","SD14",  32.73833,-117.34933,"20170801",100,"m","Citharichthys sordidus",10,10,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019440","SD14",  32.73833,-117.34933,"20170801",100,"m","Citharichthys sordidus",11,4,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019440","SD14",  32.73833,-117.34933,"20170801",100,"m","Citharichthys sordidus",12,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019440","SD14",  32.73833,-117.34933,"20170801",100,"m","Citharichthys sordidus",13,8,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019440","SD14",  32.73833,-117.34933,"20170801",100,"m","Citharichthys sordidus",14,13,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019440","SD14",  32.73833,-117.34933,"20170801",100,"m","Citharichthys sordidus",15,10,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019440","SD14",  32.73833,-117.34933,"20170801",100,"m","Citharichthys sordidus",16,15,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019440","SD14",  32.73833,-117.34933,"20170801",100,"m","Citharichthys sordidus",17,12,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019440","SD14",  32.73833,-117.34933,"20170801",100,"m","Citharichthys sordidus",18,12,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019440","SD14",  32.73833,-117.34933,"20170801",100,"m","Citharichthys sordidus",19,4,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019440","SD14",  32.73833,-117.34933,"20170801",100,"m","Citharichthys sordidus",20,6,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019440","SD14",  32.73833,-117.34933,"20170801",100,"m","Citharichthys sordidus",21,7,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019440","SD14",  32.73833,-117.34933,"20170801",100,"m","Citharichthys sordidus",22,5,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019440","SD14",  32.73833,-117.34933,"20170801",100,"m","Citharichthys sordidus",23,8,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019440","SD14",  32.73833,-117.34933,"20170801",100,"m","Citharichthys sordidus",24,4,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019440","SD14",  32.73833,-117.34933,"20170801",100,"m","Citharichthys sordidus",25,4,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019440","SD14",  32.73833,-117.34933,"20170801",100,"m","Citharichthys sordidus",26,2,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019440","SD14",  32.73833,-117.34933,"20170801",100,"m","Citharichthys sordidus",27,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019440","SD14",  32.73833,-117.34933,"20170801",100,"m","Citharichthys sordidus",4,1,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019440","SD14",  32.73833,-117.34933,"20170801",100,"m","Citharichthys sordidus",5,25,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019440","SD14",  32.73833,-117.34933,"20170801",100,"m","Citharichthys sordidus",6,68,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019440","SD14",  32.73833,-117.34933,"20170801",100,"m","Citharichthys sordidus",7,58,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019440","SD14",  32.73833,-117.34933,"20170801",100,"m","Citharichthys sordidus",8,26,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019440","SD14",  32.73833,-117.34933,"20170801",100,"m","Citharichthys sordidus",9,12,,"mg",
"201707FISHPL.csv","2018APR16095500","1708019440","SD14",  32.73833,-117.34933,"20170801",100,"m","Citharichthys sordidus",,,12.4,"mg",