"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200307FISHSBOO.csv","2004JUN22125119","0731031026","SD15","20030709",,"m","CITHARICHTHYS STIGMAEUS",10,25,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031026","SD15","20030709",,"m","CITHARICHTHYS STIGMAEUS",11,8,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031026","SD15","20030709",,"m","CITHARICHTHYS STIGMAEUS",12,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031026","SD15","20030709",,"m","CITHARICHTHYS STIGMAEUS",4,9,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031026","SD15","20030709",,"m","CITHARICHTHYS STIGMAEUS",5,37,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031026","SD15","20030709",,"m","CITHARICHTHYS STIGMAEUS",6,25,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031026","SD15","20030709",,"m","CITHARICHTHYS STIGMAEUS",7,18,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031026","SD15","20030709",,"m","CITHARICHTHYS STIGMAEUS",8,29,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031026","SD15","20030709",,"m","CITHARICHTHYS STIGMAEUS",9,32,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031026","SD15","20030709",,"m","CITHARICHTHYS STIGMAEUS",,,1.1,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031026","SD15","20030709",,"m","RAJA INORNATA",31,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031026","SD15","20030709",,"m","RAJA INORNATA",,,.2,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031026","SD15","20030709",,"m","SYNODUS LUCIOCEPS",10,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031026","SD15","20030709",,"m","SYNODUS LUCIOCEPS",9,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031026","SD15","20030709",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","CHITONOTUS PUGETENSIS",8,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","CITHARICHTHYS SORDIDUS",14,2,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","CITHARICHTHYS SORDIDUS",16,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","CITHARICHTHYS SORDIDUS",,,.2,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","CITHARICHTHYS STIGMAEUS",10,41,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","CITHARICHTHYS STIGMAEUS",11,22,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","CITHARICHTHYS STIGMAEUS",4,3,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","CITHARICHTHYS STIGMAEUS",5,21,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","CITHARICHTHYS STIGMAEUS",6,39,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","CITHARICHTHYS STIGMAEUS",7,32,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","CITHARICHTHYS STIGMAEUS",8,12,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","CITHARICHTHYS STIGMAEUS",9,30,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","CITHARICHTHYS STIGMAEUS",,,2,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","PLEURONICHTHYS VERTICALIS",11,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","PLEURONICHTHYS VERTICALIS",16,2,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","PLEURONICHTHYS VERTICALIS",17,2,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","PLEURONICHTHYS VERTICALIS",20,2,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","PLEURONICHTHYS VERTICALIS",21,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","PLEURONICHTHYS VERTICALIS",,,.3,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","SCORPAENA GUTTATA",18,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","SCORPAENA GUTTATA",,,.2,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","SYNODUS LUCIOCEPS",10,2,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","SYNODUS LUCIOCEPS",12,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","SYNODUS LUCIOCEPS",13,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","SYNODUS LUCIOCEPS",22,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","SYNODUS LUCIOCEPS",28,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","SYNODUS LUCIOCEPS",7,2,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","SYNODUS LUCIOCEPS",9,2,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","SYNODUS LUCIOCEPS",,,.4,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","XYSTREURYS LIOLEPIS",19,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031027","SD16","20030709",,"m","XYSTREURYS LIOLEPIS",,,.1,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031028","SD17","20030709",,"m","CITHARICHTHYS STIGMAEUS",10,20,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031028","SD17","20030709",,"m","CITHARICHTHYS STIGMAEUS",11,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031028","SD17","20030709",,"m","CITHARICHTHYS STIGMAEUS",4,5,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031028","SD17","20030709",,"m","CITHARICHTHYS STIGMAEUS",5,16,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031028","SD17","20030709",,"m","CITHARICHTHYS STIGMAEUS",6,26,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031028","SD17","20030709",,"m","CITHARICHTHYS STIGMAEUS",7,10,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031028","SD17","20030709",,"m","CITHARICHTHYS STIGMAEUS",8,9,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031028","SD17","20030709",,"m","CITHARICHTHYS STIGMAEUS",9,24,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031028","SD17","20030709",,"m","CITHARICHTHYS STIGMAEUS",,,.8,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031028","SD17","20030709",,"m","PAROPHRYS VETULUS",21,2,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031028","SD17","20030709",,"m","PAROPHRYS VETULUS",22,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031028","SD17","20030709",,"m","PAROPHRYS VETULUS",,,.5,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031028","SD17","20030709",,"m","PLEURONICHTHYS RITTERI",16,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031028","SD17","20030709",,"m","PLEURONICHTHYS RITTERI",,,.1,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031028","SD17","20030709",,"m","PLEURONICHTHYS VERTICALIS",17,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031028","SD17","20030709",,"m","PLEURONICHTHYS VERTICALIS",18,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031028","SD17","20030709",,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031028","SD17","20030709",,"m","SYNODUS LUCIOCEPS",10,3,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031028","SD17","20030709",,"m","SYNODUS LUCIOCEPS",11,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031028","SD17","20030709",,"m","SYNODUS LUCIOCEPS",12,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031028","SD17","20030709",,"m","SYNODUS LUCIOCEPS",8,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031028","SD17","20030709",,"m","SYNODUS LUCIOCEPS",9,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031028","SD17","20030709",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","CHITONOTUS PUGETENSIS",10,3,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","CHITONOTUS PUGETENSIS",12,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","CHITONOTUS PUGETENSIS",8,2,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","CITHARICHTHYS SORDIDUS",13,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","CITHARICHTHYS SORDIDUS",16,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","CITHARICHTHYS SORDIDUS",17,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","CITHARICHTHYS SORDIDUS",,,.2,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","CITHARICHTHYS STIGMAEUS",10,46,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","CITHARICHTHYS STIGMAEUS",11,9,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","CITHARICHTHYS STIGMAEUS",12,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","CITHARICHTHYS STIGMAEUS",4,8,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","CITHARICHTHYS STIGMAEUS",5,24,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","CITHARICHTHYS STIGMAEUS",6,50,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","CITHARICHTHYS STIGMAEUS",7,26,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","CITHARICHTHYS STIGMAEUS",8,21,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","CITHARICHTHYS STIGMAEUS",9,44,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","CITHARICHTHYS STIGMAEUS",,,1.9,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","CITHARICHTHYS XANTHOSTIGMA",17,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.1,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","ICELINUS QUADRISERIATUS",6,5,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","ICELINUS QUADRISERIATUS",7,8,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","PAROPHRYS VETULUS",16,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","PAROPHRYS VETULUS",20,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","PAROPHRYS VETULUS",22,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","PAROPHRYS VETULUS",7,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","PAROPHRYS VETULUS",,,.3,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","PLEURONICHTHYS RITTERI",14,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","PLEURONICHTHYS RITTERI",16,2,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","PLEURONICHTHYS RITTERI",17,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","PLEURONICHTHYS RITTERI",,,.4,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","PLEURONICHTHYS VERTICALIS",21,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","PLEURONICHTHYS VERTICALIS",8,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","SYNODUS LUCIOCEPS",10,2,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","SYNODUS LUCIOCEPS",13,3,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","SYNODUS LUCIOCEPS",7,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","SYNODUS LUCIOCEPS",9,2,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031029","SD18","20030709",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","CHITONOTUS PUGETENSIS",8,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","CITHARICHTHYS SORDIDUS",16,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","CITHARICHTHYS SORDIDUS",,,.1,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","CITHARICHTHYS STIGMAEUS",10,51,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","CITHARICHTHYS STIGMAEUS",11,10,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","CITHARICHTHYS STIGMAEUS",4,6,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","CITHARICHTHYS STIGMAEUS",5,18,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","CITHARICHTHYS STIGMAEUS",6,35,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","CITHARICHTHYS STIGMAEUS",7,12,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","CITHARICHTHYS STIGMAEUS",8,9,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","CITHARICHTHYS STIGMAEUS",9,34,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","CITHARICHTHYS STIGMAEUS",,,1.6,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","CITHARICHTHYS XANTHOSTIGMA",13,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","CITHARICHTHYS XANTHOSTIGMA",15,5,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","CITHARICHTHYS XANTHOSTIGMA",16,3,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.7,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","OPHIODON ELONGATUS",14,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","OPHIODON ELONGATUS",,,.1,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","PAROPHRYS VETULUS",14,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","PAROPHRYS VETULUS",15,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","PAROPHRYS VETULUS",18,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","PAROPHRYS VETULUS",21,2,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","PAROPHRYS VETULUS",7,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","PAROPHRYS VETULUS",8,3,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","PAROPHRYS VETULUS",,,.5,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","PLEURONICHTHYS VERTICALIS",18,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","SYNODUS LUCIOCEPS",10,5,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","SYNODUS LUCIOCEPS",11,2,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","SYNODUS LUCIOCEPS",12,2,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","SYNODUS LUCIOCEPS",13,3,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","SYNODUS LUCIOCEPS",14,2,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","SYNODUS LUCIOCEPS",15,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","SYNODUS LUCIOCEPS",8,2,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","SYNODUS LUCIOCEPS",9,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031030","SD19","20030709",,"m","SYNODUS LUCIOCEPS",,,.2,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","CHITONOTUS PUGETENSIS",8,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","CHITONOTUS PUGETENSIS",9,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","CITHARICHTHYS SORDIDUS",16,2,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","CITHARICHTHYS SORDIDUS",,,.2,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","CITHARICHTHYS STIGMAEUS",10,40,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","CITHARICHTHYS STIGMAEUS",11,11,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","CITHARICHTHYS STIGMAEUS",12,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","CITHARICHTHYS STIGMAEUS",4,5,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","CITHARICHTHYS STIGMAEUS",5,13,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","CITHARICHTHYS STIGMAEUS",6,33,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","CITHARICHTHYS STIGMAEUS",7,23,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","CITHARICHTHYS STIGMAEUS",8,20,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","CITHARICHTHYS STIGMAEUS",9,30,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","CITHARICHTHYS STIGMAEUS",,,1.6,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","CITHARICHTHYS XANTHOSTIGMA",14,3,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","CITHARICHTHYS XANTHOSTIGMA",15,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.2,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","HIPPOGLOSSINA STOMATA",20,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","HIPPOGLOSSINA STOMATA",21,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","HIPPOGLOSSINA STOMATA",22,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","HIPPOGLOSSINA STOMATA",,,.4,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","ICELINUS QUADRISERIATUS",7,2,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","PARALICHTHYS CALIFORNICUS",33,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","PARALICHTHYS CALIFORNICUS",37,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","PARALICHTHYS CALIFORNICUS",,,1.4,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","PAROPHRYS VETULUS",18,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","PAROPHRYS VETULUS",19,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","PAROPHRYS VETULUS",6,2,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","PAROPHRYS VETULUS",7,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","PAROPHRYS VETULUS",,,.2,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","PLEURONICHTHYS RITTERI",16,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","PLEURONICHTHYS RITTERI",17,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","PLEURONICHTHYS RITTERI",,,.3,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","PORICHTHYS MYRIASTER",35,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","PORICHTHYS MYRIASTER",,,.5,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","RAJA INORNATA",49,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","RAJA INORNATA",,,1,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","SYNODUS LUCIOCEPS",10,6,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","SYNODUS LUCIOCEPS",11,3,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","SYNODUS LUCIOCEPS",12,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","SYNODUS LUCIOCEPS",13,2,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","SYNODUS LUCIOCEPS",19,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","SYNODUS LUCIOCEPS",8,2,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","SYNODUS LUCIOCEPS",9,3,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","SYNODUS LUCIOCEPS",,,.2,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","XYSTREURYS LIOLEPIS",25,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031031","SD20","20030709",,"m","XYSTREURYS LIOLEPIS",,,.4,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031032","SD21","20030709",,"m","CITHARICHTHYS STIGMAEUS",10,35,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031032","SD21","20030709",,"m","CITHARICHTHYS STIGMAEUS",11,9,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031032","SD21","20030709",,"m","CITHARICHTHYS STIGMAEUS",12,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031032","SD21","20030709",,"m","CITHARICHTHYS STIGMAEUS",4,4,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031032","SD21","20030709",,"m","CITHARICHTHYS STIGMAEUS",5,14,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031032","SD21","20030709",,"m","CITHARICHTHYS STIGMAEUS",6,21,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031032","SD21","20030709",,"m","CITHARICHTHYS STIGMAEUS",7,18,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031032","SD21","20030709",,"m","CITHARICHTHYS STIGMAEUS",8,16,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031032","SD21","20030709",,"m","CITHARICHTHYS STIGMAEUS",9,30,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031032","SD21","20030709",,"m","CITHARICHTHYS STIGMAEUS",,,1.5,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031032","SD21","20030709",,"m","CITHARICHTHYS XANTHOSTIGMA",10,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031032","SD21","20030709",,"m","CITHARICHTHYS XANTHOSTIGMA",13,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031032","SD21","20030709",,"m","CITHARICHTHYS XANTHOSTIGMA",14,3,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031032","SD21","20030709",,"m","CITHARICHTHYS XANTHOSTIGMA",15,2,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031032","SD21","20030709",,"m","CITHARICHTHYS XANTHOSTIGMA",17,1,,"mg",
"200307FISHSBOO.csv","2004JUN22125119","0731031032","SD21","20030709",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.6,"mg",