"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201306COLIPL.csv","2013SEP04115207","1306038807","D10",  32.74917,-117.25300,"20130603",857,,"m","e",80,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306038808","D11",  32.75400,-117.25267,"20130603",846,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306038809","D12",  32.77133,-117.25350,"20130603",827,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306038810","D4",  32.66560,-117.24358,"20130603",1008,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306038811","D5",  32.68080,-117.24895,"20130603",1037,,"m","e",200,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306038812","D7",  32.71930,-117.25728,"20130603",941,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306038813","D8",  32.73702,-117.25527,"20130603",928,,"m","e",80,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306038814","D9",  32.74667,-117.25402,"20130603",912,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306078594","A1",  32.65933,-117.26200,"20130607",822,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306078595","A1",  32.65933,-117.26200,"20130607",822,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306078596","A1",  32.65933,-117.26200,"20130607",822,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306078597","A6",  32.69267,-117.26967,"20130607",859,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306078598","A6",  32.69267,-117.26967,"20130607",859,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306078599","A6",  32.69267,-117.26967,"20130607",859,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306078600","A7",  32.67550,-117.26683,"20130607",840,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306078601","A7",  32.67550,-117.26683,"20130607",840,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306078602","A7",  32.67550,-117.26683,"20130607",840,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306078603","C4",  32.66583,-117.24967,"20130607",1031,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306078604","C4",  32.66583,-117.24967,"20130607",1031,3,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306078605","C4",  32.66583,-117.24967,"20130607",1031,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306078606","C5",  32.67917,-117.25667,"20130607",1016,1,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306078607","C5",  32.67917,-117.25667,"20130607",1016,3,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306078608","C5",  32.67917,-117.25667,"20130607",1016,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306078609","C6",  32.69367,-117.26133,"20130607",1003,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306078610","C6",  32.69367,-117.26133,"20130607",1003,3,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306078611","C6",  32.69367,-117.26133,"20130607",1003,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306078612","C7",  32.71633,-117.27217,"20130607",919,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306078613","C7",  32.71633,-117.27217,"20130607",919,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306078614","C7",  32.71633,-117.27217,"20130607",919,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306078615","C8",  32.73267,-117.27333,"20130607",938,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306078616","C8",  32.73267,-117.27333,"20130607",938,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306078617","C8",  32.73267,-117.27333,"20130607",938,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306099088","D10",  32.74917,-117.25300,"20130609",856,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306099089","D11",  32.75400,-117.25267,"20130609",845,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306099090","D12",  32.77133,-117.25350,"20130609",826,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306099091","D4",  32.66560,-117.24358,"20130609",953,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306099092","D5",  32.68080,-117.24895,"20130609",1027,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306099093","D7",  32.71930,-117.25728,"20130609",934,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306099094","D8",  32.73702,-117.25527,"20130609",923,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306099095","D9",  32.74667,-117.25402,"20130609",910,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306138887","A1",  32.65933,-117.26200,"20130613",1030,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306138888","A1",  32.65933,-117.26200,"20130613",1030,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306138889","A1",  32.65933,-117.26200,"20130613",1030,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306138890","A6",  32.69267,-117.26967,"20130613",1119,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306138891","A6",  32.69267,-117.26967,"20130613",1119,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306138892","A6",  32.69267,-117.26967,"20130613",1119,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306138893","A7",  32.67550,-117.26683,"20130613",1104,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306138894","A7",  32.67550,-117.26683,"20130613",1104,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306138895","A7",  32.67550,-117.26683,"20130613",1104,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306138896","C4",  32.66583,-117.24967,"20130613",1247,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306138897","C4",  32.66583,-117.24967,"20130613",1247,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306138898","C4",  32.66583,-117.24967,"20130613",1247,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306138899","C5",  32.67917,-117.25667,"20130613",1234,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306138900","C5",  32.67917,-117.25667,"20130613",1234,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306138901","C5",  32.67917,-117.25667,"20130613",1234,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306138902","C6",  32.69367,-117.26133,"20130613",1221,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306138903","C6",  32.69367,-117.26133,"20130613",1221,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306138904","C6",  32.69367,-117.26133,"20130613",1221,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306138905","C7",  32.71633,-117.27217,"20130613",1137,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306138906","C7",  32.71633,-117.27217,"20130613",1137,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306138907","C7",  32.71633,-117.27217,"20130613",1137,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306138908","C8",  32.73267,-117.27333,"20130613",1155,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306138909","C8",  32.73267,-117.27333,"20130613",1155,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306138910","C8",  32.73267,-117.27333,"20130613",1155,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306159277","D10",  32.74917,-117.25300,"20130615",915,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306159278","D11",  32.75400,-117.25267,"20130615",900,,"m","e",100,"CFU/100 mL","e",18,"CFU/100 mL","e",4,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306159279","D12",  32.77133,-117.25350,"20130615",840,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306159280","D4",  32.66560,-117.24358,"20130615",1050,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306159281","D5",  32.68080,-117.24895,"20130615",1125,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306159282","D7",  32.71930,-117.25728,"20130615",1020,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306159283","D8",  32.73702,-117.25527,"20130615",1000,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306159284","D9",  32.74667,-117.25402,"20130615",930,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306189186","A1",  32.65933,-117.26200,"20130618",1016,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306189187","A1",  32.65933,-117.26200,"20130618",1016,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306189188","A1",  32.65933,-117.26200,"20130618",1016,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306189189","A6",  32.69267,-117.26967,"20130618",1047,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306189190","A6",  32.69267,-117.26967,"20130618",1047,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306189191","A6",  32.69267,-117.26967,"20130618",1047,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306189192","A7",  32.67550,-117.26683,"20130618",1030,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306189193","A7",  32.67550,-117.26683,"20130618",1030,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306189194","A7",  32.67550,-117.26683,"20130618",1030,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306189195","C4",  32.66583,-117.24967,"20130618",1228,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306189196","C4",  32.66583,-117.24967,"20130618",1228,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306189197","C4",  32.66583,-117.24967,"20130618",1228,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306189198","C5",  32.67917,-117.25667,"20130618",1216,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306189199","C5",  32.67917,-117.25667,"20130618",1216,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306189200","C5",  32.67917,-117.25667,"20130618",1216,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306189201","C6",  32.69367,-117.26133,"20130618",1201,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306189202","C6",  32.69367,-117.26133,"20130618",1201,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306189203","C6",  32.69367,-117.26133,"20130618",1201,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306189204","C7",  32.71633,-117.27217,"20130618",1112,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306189205","C7",  32.71633,-117.27217,"20130618",1112,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306189206","C7",  32.71633,-117.27217,"20130618",1112,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306189207","C8",  32.73267,-117.27333,"20130618",1133,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306189208","C8",  32.73267,-117.27333,"20130618",1133,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306189209","C8",  32.73267,-117.27333,"20130618",1133,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306219441","D10",  32.74917,-117.25300,"20130621",929,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306219442","D11",  32.75400,-117.25267,"20130621",916,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306219443","D12",  32.77133,-117.25350,"20130621",816,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306219444","D4",  32.66560,-117.24358,"20130621",1046,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306219445","D5",  32.68080,-117.24895,"20130621",1108,,"m","e",200,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306219446","D7",  32.71930,-117.25728,"20130621",1026,,"m","<",200,"CFU/100 mL","e",36,"CFU/100 mL","e",4,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306219447","D8",  32.73702,-117.25527,"20130621",958,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306219448","D9",  32.74667,-117.25402,"20130621",940,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306249360","A1",  32.65933,-117.26200,"20130624",747,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306249361","A1",  32.65933,-117.26200,"20130624",747,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306249362","A1",  32.65933,-117.26200,"20130624",747,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306249363","A6",  32.69267,-117.26967,"20130624",825,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306249364","A6",  32.69267,-117.26967,"20130624",825,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306249365","A6",  32.69267,-117.26967,"20130624",825,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306249366","A7",  32.67550,-117.26683,"20130624",803,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306249367","A7",  32.67550,-117.26683,"20130624",803,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306249368","A7",  32.67550,-117.26683,"20130624",803,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306249369","C4",  32.66583,-117.24967,"20130624",945,1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306249370","C4",  32.66583,-117.24967,"20130624",945,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306249371","C4",  32.66583,-117.24967,"20130624",945,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306249372","C5",  32.67917,-117.25667,"20130624",932,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306249373","C5",  32.67917,-117.25667,"20130624",932,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306249374","C5",  32.67917,-117.25667,"20130624",932,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306249375","C6",  32.69367,-117.26133,"20130624",919,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306249376","C6",  32.69367,-117.26133,"20130624",919,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306249377","C6",  32.69367,-117.26133,"20130624",919,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306249378","C7",  32.71633,-117.27217,"20130624",841,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306249379","C7",  32.71633,-117.27217,"20130624",841,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306249380","C7",  32.71633,-117.27217,"20130624",841,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306249381","C8",  32.73267,-117.27333,"20130624",857,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306249382","C8",  32.73267,-117.27333,"20130624",857,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306249383","C8",  32.73267,-117.27333,"20130624",857,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306279576","D10",  32.74917,-117.25300,"20130627",1013,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306279577","D11",  32.75400,-117.25267,"20130627",957,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",24,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306279578","D12",  32.77133,-117.25350,"20130627",939,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306279579","D4",  32.66560,-117.24358,"20130627",1125,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306279580","D5",  32.68080,-117.24895,"20130627",1145,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306279581","D7",  32.71930,-117.25728,"20130627",1100,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306279582","D8",  32.73702,-117.25527,"20130627",1046,,"m","e",20,"CFU/100 mL","e",22,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306279583","D9",  32.74667,-117.25402,"20130627",1018,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299393","A1",  32.65933,-117.26200,"20130629",813,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299394","A1",  32.65933,-117.26200,"20130629",813,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299395","A1",  32.65933,-117.26200,"20130629",813,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299396","A6",  32.69267,-117.26967,"20130629",845,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299397","A6",  32.69267,-117.26967,"20130629",845,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299398","A6",  32.69267,-117.26967,"20130629",845,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299399","A7",  32.67550,-117.26683,"20130629",828,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299400","A7",  32.67550,-117.26683,"20130629",828,12,"m","<",20,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299401","A7",  32.67550,-117.26683,"20130629",828,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299402","C4",  32.66583,-117.24967,"20130629",1012,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299403","C4",  32.66583,-117.24967,"20130629",1012,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299404","C4",  32.66583,-117.24967,"20130629",1012,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299405","C5",  32.67917,-117.25667,"20130629",1000,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201306COLIPL.csv","2013SEP04115207","1306299406","C5",  32.67917,-117.25667,"20130629",1000,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",