"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Chitonotus pugetensis",8,4,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Chitonotus pugetensis",9,7,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Chitonotus pugetensis",,,.1,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Citharichthys stigmaeus",10,11,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Citharichthys stigmaeus",11,9,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Citharichthys stigmaeus",12,4,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Citharichthys stigmaeus",3,41,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Citharichthys stigmaeus",4,159,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Citharichthys stigmaeus",5,76,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Citharichthys stigmaeus",6,37,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Citharichthys stigmaeus",7,15,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Citharichthys stigmaeus",8,22,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Citharichthys stigmaeus",9,35,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Citharichthys stigmaeus",,,1.5,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Odontopyxis trispinosa",8,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Odontopyxis trispinosa",,,.1,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Paralichthys californicus",34,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Paralichthys californicus",,,.6,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Parophrys vetulus",14,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Parophrys vetulus",18,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Parophrys vetulus",,,.1,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Pleuronichthys decurrens",11,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Pleuronichthys decurrens",,,.1,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Pleuronichthys verticalis",10,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Pleuronichthys verticalis",16,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Pleuronichthys verticalis",19,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Pleuronichthys verticalis",5,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Pleuronichthys verticalis",6,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Pleuronichthys verticalis",9,2,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Pleuronichthys verticalis",,,.5,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Sebastes miniatus",3,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Sebastes miniatus",4,2,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Sebastes miniatus",,,.1,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Syngnathus californiensis",14,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Syngnathus californiensis",,,.1,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Synodus lucioceps",13,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041252","SD15",  32.47250,-117.17500,"20130404",28,"m","Synodus lucioceps",,,.1,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Chitonotus pugetensis",10,2,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Chitonotus pugetensis",11,5,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Chitonotus pugetensis",9,5,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Chitonotus pugetensis",,,.1,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Citharichthys stigmaeus",10,20,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Citharichthys stigmaeus",11,15,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Citharichthys stigmaeus",12,2,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Citharichthys stigmaeus",3,15,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Citharichthys stigmaeus",4,24,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Citharichthys stigmaeus",5,9,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Citharichthys stigmaeus",6,7,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Citharichthys stigmaeus",7,8,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Citharichthys stigmaeus",8,23,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Citharichthys stigmaeus",9,28,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Citharichthys stigmaeus",,,1.5,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Citharichthys xanthostigma",14,4,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Citharichthys xanthostigma",17,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Citharichthys xanthostigma",,,.5,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Parophrys vetulus",14,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Parophrys vetulus",15,3,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Parophrys vetulus",,,.3,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Plectobranchus evides",8,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Plectobranchus evides",,,.1,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Pleuronichthys verticalis",10,3,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Pleuronichthys verticalis",13,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Pleuronichthys verticalis",7,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Pleuronichthys verticalis",8,3,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Pleuronichthys verticalis",9,2,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Pleuronichthys verticalis",,,.3,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Symphurus atricaudus",11,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Symphurus atricaudus",,,.1,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Syngnathus californiensis",13,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Syngnathus californiensis",18,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Syngnathus californiensis",,,.1,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Synodus lucioceps",11,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Synodus lucioceps",12,3,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Synodus lucioceps",13,9,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Synodus lucioceps",14,5,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Synodus lucioceps",15,2,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Synodus lucioceps",17,3,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Synodus lucioceps",,,.5,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Xystreurys liolepis",10,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Xystreurys liolepis",,,.1,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Zaniolepis latipinnis",12,2,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Zaniolepis latipinnis",14,3,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041253","SD16",  32.51667,-117.17867,"20130404",30,"m","Zaniolepis latipinnis",,,.1,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Chitonotus pugetensis",10,2,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Chitonotus pugetensis",,,1,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Citharichthys sordidus",5,3,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Citharichthys sordidus",6,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Citharichthys sordidus",7,8,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Citharichthys sordidus",8,5,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Citharichthys sordidus",9,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Citharichthys sordidus",,,.1,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Citharichthys stigmaeus",10,19,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Citharichthys stigmaeus",11,9,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Citharichthys stigmaeus",12,5,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Citharichthys stigmaeus",3,8,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Citharichthys stigmaeus",4,6,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Citharichthys stigmaeus",5,15,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Citharichthys stigmaeus",6,7,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Citharichthys stigmaeus",7,15,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Citharichthys stigmaeus",8,27,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Citharichthys stigmaeus",9,29,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Citharichthys stigmaeus",,,1.7,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Citharichthys xanthostigma",13,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Citharichthys xanthostigma",14,3,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Citharichthys xanthostigma",15,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Citharichthys xanthostigma",16,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Citharichthys xanthostigma",20,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Citharichthys xanthostigma",,,.8,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Icelinus quadriseriatus",6,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Icelinus quadriseriatus",7,8,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Icelinus quadriseriatus",,,.1,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Parophrys vetulus",14,2,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Parophrys vetulus",17,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Parophrys vetulus",19,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Parophrys vetulus",,,.3,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Pleuronichthys ritteri",17,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Pleuronichthys ritteri",,,.1,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Pleuronichthys verticalis",18,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Pleuronichthys verticalis",19,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Pleuronichthys verticalis",7,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Pleuronichthys verticalis",8,2,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Pleuronichthys verticalis",,,.5,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Sebastes dallii",4,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Sebastes dallii",,,.1,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Symphurus atricaudus",10,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Symphurus atricaudus",11,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Symphurus atricaudus",,,.1,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Synodus lucioceps",12,4,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Synodus lucioceps",13,5,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Synodus lucioceps",14,5,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Synodus lucioceps",15,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Synodus lucioceps",18,2,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Synodus lucioceps",21,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Synodus lucioceps",,,.4,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Xystreurys liolepis",10,2,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Xystreurys liolepis",21,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041254","SD17",  32.53197,-117.18800,"20130404",31,"m","Xystreurys liolepis",,,.2,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Chitonotus pugetensis",10,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Chitonotus pugetensis",9,2,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Chitonotus pugetensis",,,.1,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Citharichthys sordidus",6,2,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Citharichthys sordidus",,,.1,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Citharichthys stigmaeus",10,19,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Citharichthys stigmaeus",11,15,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Citharichthys stigmaeus",12,7,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Citharichthys stigmaeus",3,8,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Citharichthys stigmaeus",4,41,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Citharichthys stigmaeus",5,52,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Citharichthys stigmaeus",6,28,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Citharichthys stigmaeus",7,23,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Citharichthys stigmaeus",8,39,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Citharichthys stigmaeus",9,48,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Citharichthys stigmaeus",,,2.3,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Citharichthys xanthostigma",14,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Citharichthys xanthostigma",15,2,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Citharichthys xanthostigma",18,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Citharichthys xanthostigma",,,.4,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Gobiidae",3,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Gobiidae",,,.1,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Icelinus quadriseriatus",7,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Icelinus quadriseriatus",,,.1,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Paralichthys californicus",70,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Paralichthys californicus",84,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Paralichthys californicus",,,14,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Parophrys vetulus",12,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Parophrys vetulus",13,2,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Parophrys vetulus",15,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Parophrys vetulus",16,2,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Parophrys vetulus",17,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Parophrys vetulus",18,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Parophrys vetulus",19,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Parophrys vetulus",20,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Parophrys vetulus",,,.6,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Pleuronichthys decurrens",17,1,,"mg",
"201304FISHSBOO.csv","2013JUL31143929","1304041255","SD18",  32.54300,-117.18917,"20130404",30,"m","Pleuronichthys decurrens",,,.2,"mg",