"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200510FISHSBOO.csv","2006JAN17153351","1026051761","SD15","20051006",,"m","CHITONOTUS PUGETENSIS",5,4,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051761","SD15","20051006",,"m","CHITONOTUS PUGETENSIS",6,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051761","SD15","20051006",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051761","SD15","20051006",,"m","CITHARICHTHYS STIGMAEUS",10,3,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051761","SD15","20051006",,"m","CITHARICHTHYS STIGMAEUS",4,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051761","SD15","20051006",,"m","CITHARICHTHYS STIGMAEUS",5,10,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051761","SD15","20051006",,"m","CITHARICHTHYS STIGMAEUS",6,70,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051761","SD15","20051006",,"m","CITHARICHTHYS STIGMAEUS",7,123,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051761","SD15","20051006",,"m","CITHARICHTHYS STIGMAEUS",8,17,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051761","SD15","20051006",,"m","CITHARICHTHYS STIGMAEUS",9,16,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051761","SD15","20051006",,"m","CITHARICHTHYS STIGMAEUS",,,1.2,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051761","SD15","20051006",,"m","PLEURONICHTHYS RITTERI",15,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051761","SD15","20051006",,"m","PLEURONICHTHYS RITTERI",17,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051761","SD15","20051006",,"m","PLEURONICHTHYS RITTERI",,,.3,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051761","SD15","20051006",,"m","PLEURONICHTHYS VERTICALIS",18,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051761","SD15","20051006",,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051761","SD15","20051006",,"m","SYNODUS LUCIOCEPS",9,3,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051761","SD15","20051006",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051761","SD15","20051006",,"m","XYSTREURYS LIOLEPIS",17,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051761","SD15","20051006",,"m","XYSTREURYS LIOLEPIS",31,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051761","SD15","20051006",,"m","XYSTREURYS LIOLEPIS",,,.9,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","CHITONOTUS PUGETENSIS",4,3,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","CHITONOTUS PUGETENSIS",5,3,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","CHITONOTUS PUGETENSIS",6,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","CHITONOTUS PUGETENSIS",9,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","CITHARICHTHYS STIGMAEUS",10,17,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","CITHARICHTHYS STIGMAEUS",11,3,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","CITHARICHTHYS STIGMAEUS",5,19,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","CITHARICHTHYS STIGMAEUS",6,46,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","CITHARICHTHYS STIGMAEUS",7,98,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","CITHARICHTHYS STIGMAEUS",8,24,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","CITHARICHTHYS STIGMAEUS",9,13,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","CITHARICHTHYS STIGMAEUS",,,1.3,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","CITHARICHTHYS XANTHOSTIGMA",12,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","CITHARICHTHYS XANTHOSTIGMA",14,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","CITHARICHTHYS XANTHOSTIGMA",6,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.2,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","ICELINUS QUADRISERIATUS",4,10,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","ICELINUS QUADRISERIATUS",5,5,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","ICELINUS QUADRISERIATUS",6,5,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","ICELINUS QUADRISERIATUS",7,6,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","PLEURONICHTHYS VERTICALIS",5,3,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","PLEURONICHTHYS VERTICALIS",6,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","PLEURONICHTHYS VERTICALIS",7,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","PLEURONICHTHYS VERTICALIS",8,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","RAJA INORNATA",31,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","RAJA INORNATA",,,.2,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","SCORPAENA GUTTATA",15,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","SCORPAENA GUTTATA",17,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","SCORPAENA GUTTATA",19,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","SCORPAENA GUTTATA",20,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","SCORPAENA GUTTATA",22,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","SCORPAENA GUTTATA",24,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","SCORPAENA GUTTATA",25,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","SCORPAENA GUTTATA",,,2.5,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","SYMPHURUS ATRICAUDUS",12,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","SYNODUS LUCIOCEPS",10,6,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","SYNODUS LUCIOCEPS",11,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","SYNODUS LUCIOCEPS",12,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","SYNODUS LUCIOCEPS",13,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","SYNODUS LUCIOCEPS",14,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","SYNODUS LUCIOCEPS",15,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","SYNODUS LUCIOCEPS",16,3,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","SYNODUS LUCIOCEPS",9,3,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051762","SD16","20051006",,"m","SYNODUS LUCIOCEPS",,,.4,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CHITONOTUS PUGETENSIS",11,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CHITONOTUS PUGETENSIS",4,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CHITONOTUS PUGETENSIS",5,4,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CHITONOTUS PUGETENSIS",6,3,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CHITONOTUS PUGETENSIS",7,4,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CHITONOTUS PUGETENSIS",8,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CHITONOTUS PUGETENSIS",9,3,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CHITONOTUS PUGETENSIS",,,.2,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CITHARICHTHYS SORDIDUS",15,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CITHARICHTHYS SORDIDUS",,,.1,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CITHARICHTHYS STIGMAEUS",10,15,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CITHARICHTHYS STIGMAEUS",11,3,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CITHARICHTHYS STIGMAEUS",13,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CITHARICHTHYS STIGMAEUS",14,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CITHARICHTHYS STIGMAEUS",5,8,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CITHARICHTHYS STIGMAEUS",6,20,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CITHARICHTHYS STIGMAEUS",7,70,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CITHARICHTHYS STIGMAEUS",8,25,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CITHARICHTHYS STIGMAEUS",9,12,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CITHARICHTHYS STIGMAEUS",,,1.2,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CITHARICHTHYS XANTHOSTIGMA",12,4,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CITHARICHTHYS XANTHOSTIGMA",13,3,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CITHARICHTHYS XANTHOSTIGMA",14,3,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CITHARICHTHYS XANTHOSTIGMA",15,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CITHARICHTHYS XANTHOSTIGMA",7,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.6,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","HIPPOGLOSSINA STOMATA",12,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","HIPPOGLOSSINA STOMATA",18,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","HIPPOGLOSSINA STOMATA",,,.1,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","ICELINUS QUADRISERIATUS",4,8,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","ICELINUS QUADRISERIATUS",5,19,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","ICELINUS QUADRISERIATUS",6,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","ICELINUS QUADRISERIATUS",7,15,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","ICELINUS QUADRISERIATUS",8,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","ICELINUS QUADRISERIATUS",9,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","PARALICHTHYS CALIFORNICUS",33,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","PARALICHTHYS CALIFORNICUS",,,.6,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","PAROPHRYS VETULUS",13,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","PLEURONICHTHYS VERTICALIS",14,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","PLEURONICHTHYS VERTICALIS",15,5,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","PLEURONICHTHYS VERTICALIS",16,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","PLEURONICHTHYS VERTICALIS",4,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","PLEURONICHTHYS VERTICALIS",,,.8,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","SCORPAENA GUTTATA",19,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","SCORPAENA GUTTATA",21,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","SCORPAENA GUTTATA",22,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","SCORPAENA GUTTATA",23,3,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","SCORPAENA GUTTATA",,,2.5,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","SYMPHURUS ATRICAUDUS",10,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","SYNODUS LUCIOCEPS",10,21,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","SYNODUS LUCIOCEPS",11,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","SYNODUS LUCIOCEPS",12,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","SYNODUS LUCIOCEPS",13,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","SYNODUS LUCIOCEPS",17,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","SYNODUS LUCIOCEPS",19,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","SYNODUS LUCIOCEPS",8,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","SYNODUS LUCIOCEPS",9,26,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051763","SD17","20051005",,"m","SYNODUS LUCIOCEPS",,,.5,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","CHITONOTUS PUGETENSIS",5,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","CHITONOTUS PUGETENSIS",6,4,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","CHITONOTUS PUGETENSIS",7,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","CHITONOTUS PUGETENSIS",8,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","CHITONOTUS PUGETENSIS",9,6,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","CITHARICHTHYS SORDIDUS",12,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","CITHARICHTHYS SORDIDUS",14,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","CITHARICHTHYS SORDIDUS",15,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","CITHARICHTHYS SORDIDUS",18,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","CITHARICHTHYS SORDIDUS",9,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","CITHARICHTHYS SORDIDUS",,,.3,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","CITHARICHTHYS STIGMAEUS",10,14,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","CITHARICHTHYS STIGMAEUS",11,3,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","CITHARICHTHYS STIGMAEUS",12,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","CITHARICHTHYS STIGMAEUS",5,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","CITHARICHTHYS STIGMAEUS",6,8,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","CITHARICHTHYS STIGMAEUS",7,30,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","CITHARICHTHYS STIGMAEUS",8,8,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","CITHARICHTHYS STIGMAEUS",9,9,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","CITHARICHTHYS STIGMAEUS",,,.8,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","HETEROSTICHUS ROSTRATUS",15,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","HETEROSTICHUS ROSTRATUS",,,.1,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","ICELINUS QUADRISERIATUS",4,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","ICELINUS QUADRISERIATUS",5,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","ICELINUS QUADRISERIATUS",6,3,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","ICELINUS QUADRISERIATUS",7,6,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","PAROPHRYS VETULUS",10,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","PAROPHRYS VETULUS",11,3,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","PAROPHRYS VETULUS",12,3,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","PAROPHRYS VETULUS",22,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","PAROPHRYS VETULUS",,,.5,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","PLEURONICHTHYS VERTICALIS",14,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","PLEURONICHTHYS VERTICALIS",7,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","SCORPAENA GUTTATA",27,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","SCORPAENA GUTTATA",,,.8,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","SYNODUS LUCIOCEPS",10,5,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","SYNODUS LUCIOCEPS",7,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","SYNODUS LUCIOCEPS",8,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","SYNODUS LUCIOCEPS",9,14,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051764","SD18","20051005",,"m","SYNODUS LUCIOCEPS",,,.2,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","CHITONOTUS PUGETENSIS",10,4,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","CHITONOTUS PUGETENSIS",5,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","CHITONOTUS PUGETENSIS",8,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","CHITONOTUS PUGETENSIS",9,5,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","CITHARICHTHYS STIGMAEUS",10,12,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","CITHARICHTHYS STIGMAEUS",11,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","CITHARICHTHYS STIGMAEUS",4,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","CITHARICHTHYS STIGMAEUS",5,10,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","CITHARICHTHYS STIGMAEUS",6,16,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","CITHARICHTHYS STIGMAEUS",7,29,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","CITHARICHTHYS STIGMAEUS",8,7,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","CITHARICHTHYS STIGMAEUS",9,15,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","CITHARICHTHYS STIGMAEUS",,,.8,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","CITHARICHTHYS XANTHOSTIGMA",12,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","CITHARICHTHYS XANTHOSTIGMA",13,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","CITHARICHTHYS XANTHOSTIGMA",15,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.3,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","ICELINUS QUADRISERIATUS",4,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","ICELINUS QUADRISERIATUS",5,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","ICELINUS QUADRISERIATUS",6,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","ICELINUS QUADRISERIATUS",7,2,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","PARALICHTHYS CALIFORNICUS",29,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","PARALICHTHYS CALIFORNICUS",32,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","PARALICHTHYS CALIFORNICUS",,,1.2,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","PAROPHRYS VETULUS",10,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","PAROPHRYS VETULUS",12,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","PAROPHRYS VETULUS",18,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","PAROPHRYS VETULUS",,,.2,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","PLEURONICHTHYS VERTICALIS",12,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","PLEURONICHTHYS VERTICALIS",14,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","PLEURONICHTHYS VERTICALIS",15,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200510FISHSBOO.csv","2006JAN17153351","1026051765","SD19","20051005",,"m","PLEURONICHTHYS VERTICALIS",6,2,,"mg",