"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"200407FISHSBOO.csv","2005MAY12114230","1012041106","SD15","20040701",,"m","CITHARICHTHYS STIGMAEUS",10,2,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041106","SD15","20040701",,"m","CITHARICHTHYS STIGMAEUS",3,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041106","SD15","20040701",,"m","CITHARICHTHYS STIGMAEUS",4,5,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041106","SD15","20040701",,"m","CITHARICHTHYS STIGMAEUS",5,11,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041106","SD15","20040701",,"m","CITHARICHTHYS STIGMAEUS",6,29,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041106","SD15","20040701",,"m","CITHARICHTHYS STIGMAEUS",7,28,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041106","SD15","20040701",,"m","CITHARICHTHYS STIGMAEUS",8,35,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041106","SD15","20040701",,"m","CITHARICHTHYS STIGMAEUS",9,16,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041106","SD15","20040701",,"m","CITHARICHTHYS STIGMAEUS",,,.7,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041106","SD15","20040701",,"m","PLEURONICHTHYS RITTERI",15,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041106","SD15","20040701",,"m","PLEURONICHTHYS RITTERI",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041106","SD15","20040701",,"m","SCORPAENA GUTTATA",16,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041106","SD15","20040701",,"m","SCORPAENA GUTTATA",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","CHITONOTUS PUGETENSIS",10,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","CHITONOTUS PUGETENSIS",7,2,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","CHITONOTUS PUGETENSIS",8,2,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","CHITONOTUS PUGETENSIS",9,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","CITHARICHTHYS SORDIDUS",13,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","CITHARICHTHYS SORDIDUS",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","CITHARICHTHYS STIGMAEUS",10,11,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","CITHARICHTHYS STIGMAEUS",11,2,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","CITHARICHTHYS STIGMAEUS",3,2,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","CITHARICHTHYS STIGMAEUS",4,9,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","CITHARICHTHYS STIGMAEUS",5,15,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","CITHARICHTHYS STIGMAEUS",6,15,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","CITHARICHTHYS STIGMAEUS",7,14,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","CITHARICHTHYS STIGMAEUS",8,51,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","CITHARICHTHYS STIGMAEUS",9,50,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","CITHARICHTHYS STIGMAEUS",,,1.4,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","PLEURONICHTHYS RITTERI",15,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","PLEURONICHTHYS RITTERI",16,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","PLEURONICHTHYS RITTERI",,,.2,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","PLEURONICHTHYS VERTICALIS",11,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","PLEURONICHTHYS VERTICALIS",19,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","PLEURONICHTHYS VERTICALIS",,,.2,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","SYMPHURUS ATRICAUDUS",14,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","SYMPHURUS ATRICAUDUS",16,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","SYMPHURUS ATRICAUDUS",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","SYNODUS LUCIOCEPS",7,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","SYNODUS LUCIOCEPS",8,5,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041107","SD16","20040701",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","CHITONOTUS PUGETENSIS",12,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","CHITONOTUS PUGETENSIS",7,4,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","CHITONOTUS PUGETENSIS",8,9,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","CHITONOTUS PUGETENSIS",9,2,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","CITHARICHTHYS SORDIDUS",11,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","CITHARICHTHYS SORDIDUS",14,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","CITHARICHTHYS SORDIDUS",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","CITHARICHTHYS STIGMAEUS",10,12,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","CITHARICHTHYS STIGMAEUS",11,6,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","CITHARICHTHYS STIGMAEUS",12,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","CITHARICHTHYS STIGMAEUS",4,3,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","CITHARICHTHYS STIGMAEUS",5,8,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","CITHARICHTHYS STIGMAEUS",6,8,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","CITHARICHTHYS STIGMAEUS",7,10,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","CITHARICHTHYS STIGMAEUS",8,45,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","CITHARICHTHYS STIGMAEUS",9,44,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","CITHARICHTHYS STIGMAEUS",,,.8,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","ICELINUS QUADRISERIATUS",6,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","ICELINUS QUADRISERIATUS",8,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","PLEURONICHTHYS DECURRENS",12,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","PLEURONICHTHYS DECURRENS",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","PLEURONICHTHYS RITTERI",14,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","PLEURONICHTHYS RITTERI",21,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","PLEURONICHTHYS RITTERI",,,.3,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","PLEURONICHTHYS VERTICALIS",10,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","PLEURONICHTHYS VERTICALIS",15,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","PLEURONICHTHYS VERTICALIS",18,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","PLEURONICHTHYS VERTICALIS",9,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","PLEURONICHTHYS VERTICALIS",,,.4,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","SYNODUS LUCIOCEPS",8,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","XYSTREURYS LIOLEPIS",14,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041108","SD17","20040701",,"m","XYSTREURYS LIOLEPIS",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","CHITONOTUS PUGETENSIS",7,2,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","CHITONOTUS PUGETENSIS",8,2,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","CHITONOTUS PUGETENSIS",9,3,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","CITHARICHTHYS STIGMAEUS",10,16,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","CITHARICHTHYS STIGMAEUS",11,4,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","CITHARICHTHYS STIGMAEUS",4,9,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","CITHARICHTHYS STIGMAEUS",5,14,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","CITHARICHTHYS STIGMAEUS",6,12,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","CITHARICHTHYS STIGMAEUS",7,10,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","CITHARICHTHYS STIGMAEUS",8,64,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","CITHARICHTHYS STIGMAEUS",9,61,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","CITHARICHTHYS STIGMAEUS",,,1.6,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","CITHARICHTHYS XANTHOSTIGMA",13,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","CITHARICHTHYS XANTHOSTIGMA",16,2,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.2,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","ICELINUS QUADRISERIATUS",6,6,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","ICELINUS QUADRISERIATUS",7,21,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","PAROPHRYS VETULUS",17,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","PAROPHRYS VETULUS",18,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","PAROPHRYS VETULUS",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","PLEURONICHTHYS RITTERI",12,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","PLEURONICHTHYS RITTERI",15,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","PLEURONICHTHYS RITTERI",16,2,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","PLEURONICHTHYS RITTERI",,,.3,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","PLEURONICHTHYS VERTICALIS",13,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","PLEURONICHTHYS VERTICALIS",15,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","PLEURONICHTHYS VERTICALIS",18,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","PLEURONICHTHYS VERTICALIS",19,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","PLEURONICHTHYS VERTICALIS",22,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","PLEURONICHTHYS VERTICALIS",23,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","PLEURONICHTHYS VERTICALIS",,,1.2,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","PORICHTHYS NOTATUS",12,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","SYNODUS LUCIOCEPS",13,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","SYNODUS LUCIOCEPS",24,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","SYNODUS LUCIOCEPS",7,3,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","SYNODUS LUCIOCEPS",8,2,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041109","SD18","20040701",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","CHITONOTUS PUGETENSIS",8,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","CITHARICHTHYS STIGMAEUS",10,17,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","CITHARICHTHYS STIGMAEUS",11,4,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","CITHARICHTHYS STIGMAEUS",4,5,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","CITHARICHTHYS STIGMAEUS",5,12,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","CITHARICHTHYS STIGMAEUS",6,5,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","CITHARICHTHYS STIGMAEUS",7,13,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","CITHARICHTHYS STIGMAEUS",8,55,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","CITHARICHTHYS STIGMAEUS",9,56,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","CITHARICHTHYS STIGMAEUS",,,1.5,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","CITHARICHTHYS XANTHOSTIGMA",12,2,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","CITHARICHTHYS XANTHOSTIGMA",15,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","CITHARICHTHYS XANTHOSTIGMA",16,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.2,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","ICELINUS QUADRISERIATUS",6,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","ICELINUS QUADRISERIATUS",7,5,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","PAROPHRYS VETULUS",19,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","PAROPHRYS VETULUS",20,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","PAROPHRYS VETULUS",,,.2,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","PLEURONICHTHYS RITTERI",16,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","PLEURONICHTHYS RITTERI",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","PLEURONICHTHYS VERTICALIS",16,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","PLEURONICHTHYS VERTICALIS",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","PORICHTHYS NOTATUS",11,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","SCORPAENA GUTTATA",20,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","SCORPAENA GUTTATA",,,.2,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","SYNODUS LUCIOCEPS",22,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","SYNODUS LUCIOCEPS",7,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","SYNODUS LUCIOCEPS",8,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041110","SD19","20040701",,"m","SYNODUS LUCIOCEPS",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","CHITONOTUS PUGETENSIS",8,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","CHITONOTUS PUGETENSIS",9,3,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","CITHARICHTHYS SORDIDUS",15,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","CITHARICHTHYS SORDIDUS",16,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","CITHARICHTHYS SORDIDUS",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","CITHARICHTHYS STIGMAEUS",10,21,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","CITHARICHTHYS STIGMAEUS",11,7,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","CITHARICHTHYS STIGMAEUS",4,5,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","CITHARICHTHYS STIGMAEUS",5,8,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","CITHARICHTHYS STIGMAEUS",6,23,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","CITHARICHTHYS STIGMAEUS",7,26,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","CITHARICHTHYS STIGMAEUS",8,85,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","CITHARICHTHYS STIGMAEUS",9,55,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","CITHARICHTHYS STIGMAEUS",,,1.9,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","ICELINUS QUADRISERIATUS",7,2,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","PLEURONICHTHYS RITTERI",17,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","PLEURONICHTHYS RITTERI",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","PLEURONICHTHYS VERTICALIS",10,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","PLEURONICHTHYS VERTICALIS",11,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","PLEURONICHTHYS VERTICALIS",17,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","PLEURONICHTHYS VERTICALIS",19,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","PLEURONICHTHYS VERTICALIS",,,.4,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","PORICHTHYS NOTATUS",11,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","PORICHTHYS NOTATUS",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","RAJA INORNATA",48,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","RAJA INORNATA",55,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041111","SD20","20040702",,"m","RAJA INORNATA",,,2.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","CHITONOTUS PUGETENSIS",8,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","CHITONOTUS PUGETENSIS",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","CITHARICHTHYS STIGMAEUS",10,15,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","CITHARICHTHYS STIGMAEUS",11,4,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","CITHARICHTHYS STIGMAEUS",4,7,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","CITHARICHTHYS STIGMAEUS",5,8,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","CITHARICHTHYS STIGMAEUS",6,18,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","CITHARICHTHYS STIGMAEUS",7,14,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","CITHARICHTHYS STIGMAEUS",8,43,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","CITHARICHTHYS STIGMAEUS",9,51,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","CITHARICHTHYS STIGMAEUS",,,1.4,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","CITHARICHTHYS XANTHOSTIGMA",11,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","CITHARICHTHYS XANTHOSTIGMA",14,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","CITHARICHTHYS XANTHOSTIGMA",16,2,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","CITHARICHTHYS XANTHOSTIGMA",17,2,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","CITHARICHTHYS XANTHOSTIGMA",,,.3,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","HIPPOGLOSSINA STOMATA",16,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","HIPPOGLOSSINA STOMATA",18,2,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","HIPPOGLOSSINA STOMATA",,,.2,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","ICELINUS QUADRISERIATUS",6,12,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","ICELINUS QUADRISERIATUS",7,17,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","ICELINUS QUADRISERIATUS",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","PAROPHRYS VETULUS",18,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","PAROPHRYS VETULUS",23,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","PAROPHRYS VETULUS",,,.3,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","PLEURONICHTHYS RITTERI",18,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","PLEURONICHTHYS RITTERI",,,.1,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","PLEURONICHTHYS VERTICALIS",12,1,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","PLEURONICHTHYS VERTICALIS",14,2,,"mg",
"200407FISHSBOO.csv","2005MAY12114230","1012041112","SD21","20040716",,"m","PLEURONICHTHYS VERTICALIS",15,1,,"mg",